Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100827142;"Proceedings of the International Conference on Progress in Additive Manufacturing";conference and proceedings;"24248967";0,160;-;14;0;117;0;53;116;0,45;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Industrial and Manufacturing Engineering";"Engineering"
2;21100828909;"Proceedings of the 11th International Conference on Inspection, Appraisal, Repairs and Maintenance of Structures";conference and proceedings;"-";0,107;-;1;0;45;0;2;44;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanical Engineering";"Engineering"
3;21100873443;"Proceedings of the Annual International Conference on Architecture and Civil Engineering";conference and proceedings;"2301394X";0,107;-;4;0;183;0;15;178;0,08;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
4;21100828719;"Proceedings of the 13th International Conference on Inspection, Appraisal, Repairs and Maintenance of Structures";conference and proceedings;"-";0,101;-;1;0;31;0;1;30;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanical Engineering";"Engineering"
5;21100828712;"Proceedings of the 4th International Conference on New Dimensions in Bridges, Flyovers, Overpasses and Elevated Structures";conference and proceedings;"-";0,101;-;0;0;42;0;0;41;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanical Engineering";"Engineering"
6;21100828926;"Proceedings of the 4th International Specialty Conference on Fibre Reinforced Materials";conference and proceedings;"-";0,101;-;0;0;24;0;0;21;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
7;21100828927;"Proceedings of the 5th International Specialty Conference on Fibre Reinforced Materials";conference and proceedings;"-";0,101;-;1;0;24;0;0;22;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
8;21100828703;"9th International Conference on Inspection, Appraisal, Repairs and Maintenance of Structures";conference and proceedings;"-";0,100;-;1;0;57;0;0;56;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanical Engineering";"Engineering"
9;21100828906;"Proceedings of the 10th International Conference on Inspection, Appraisal, Repairs and Maintenance of Structures";conference and proceedings;"-";0,100;-;1;0;54;0;1;52;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanical Engineering";"Engineering"
10;21100828904;"Proceedings of the 3rd International Conference on the Concrete Future - ""Recent Advances in Concrete Technology and Concrete in Structures""";conference and proceedings;"-";0,100;-;1;0;77;0;0;75;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
11;21100828698;"Proceedings of the 6th International Specialty Conference on Fibre Reinforced Materials";conference and proceedings;"-";0,100;-;1;0;69;0;0;68;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
12;21100901126;"Tissue World Miami 2018";conference and proceedings;"-";0,100;-;1;0;43;0;0;42;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Industrial and Manufacturing Engineering";"Engineering"
