Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;36483;"Global Environmental Change";journal;"09593780, 18729495";4,659;Q1;225;132;353;10789;4830;350;9,76;81,73;38,69;88;117;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
2;21100873499;"Nature Sustainability";journal;"23989629";4,514;Q1;115;169;406;6979;3905;243;9,62;41,30;33,98;104;106;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Ecology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Renewable Energy, Sustainability and the Environment (Q1); Urban Studies (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
3;12442;"Progress in Human Geography";journal;"14770288, 03091325";4,283;Q1;178;72;178;8024;1549;173;8,20;111,44;37,00;14;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
4;21203;"Long Range Planning";journal;"00246301, 18731872";3,852;Q1;126;58;173;6048;1363;159;8,67;104,28;34,90;7;12;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;14813;"Journal of Travel Research";journal;"15526763, 00472875";3,403;Q1;172;93;240;8091;2345;236;8,99;87,00;38,19;4;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
6;28092;"Economic Geography";journal;"00130095";3,144;Q1;98;21;68;1643;480;63;6,38;78,24;47,17;10;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";2,960;Q1;187;265;676;16211;7210;667;10,30;61,17;28,74;22;79;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
8;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";2,678;Q1;113;54;156;5927;1316;154;7,69;109,76;43,22;35;44;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
9;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";2,655;Q1;124;62;196;4302;915;177;4,78;69,39;53,49;14;20;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
10;22750;"Journal of Economic Geography";journal;"14682702, 14682710";2,518;Q1;120;31;140;1876;639;138;4,14;60,52;22,06;16;17;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
11;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";2,468;Q1;72;34;85;2468;599;77;6,92;72,59;39,06;12;22;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
12;30060;"World Development";journal;"0305750X, 18735991";2,386;Q1;219;380;916;22871;5383;911;5,27;60,19;38,20;250;313;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
13;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";2,196;Q1;127;67;165;5141;765;162;3,91;76,73;49,15;13;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
14;27470;"Antipode";journal;"00664812, 14678330";2,177;Q1;121;88;232;6600;1011;232;3,97;75,00;50,34;22;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
15;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";2,123;Q1;147;241;327;19804;3345;324;8,77;82,17;37,31;45;198;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
16;21100218523;"Ecosystem Services";journal;"22120416";2,053;Q1;109;164;539;11771;3850;504;5,88;71,77;37,89;45;125;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
17;21100265617;"Weather and Climate Extremes";journal;"22120947";1,930;Q1;57;55;91;3023;589;91;5,83;54,96;33,33;27;31;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
18;21100312211;"Climate Risk Management";journal;"22120963";1,846;Q1;50;49;114;2948;800;113;4,36;60,16;35,42;26;46;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
19;29295;"Journal of Transport Geography";journal;"09666923";1,809;Q1;144;264;515;15444;2880;514;5,10;58,50;34,12;88;178;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
20;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,740;Q1;154;110;389;6052;1383;365;2,98;55,02;35,68;0;57;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
21;26874;"Building and Environment";journal;"03601323";1,736;Q1;205;754;1690;43896;12082;1685;6,93;58,22;34,39;52;392;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
22;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";1,734;Q1;140;142;333;11199;2297;323;7,03;78,87;43,51;27;122;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
23;28324;"Current Issues in Tourism";journal;"17477603, 13683500";1,725;Q1;108;241;397;14482;2536;311;6,21;60,09;41,15;19;114;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
24;21536;"Environmental Science and Policy";journal;"18736416, 14629011";1,716;Q1;150;261;634;16685;3777;623;5,66;63,93;44,71;103;221;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
25;21100316002;"Travel Behaviour and Society";journal;"2214367X";1,695;-;46;93;155;5331;816;151;5,19;57,32;33,73;21;54;Netherlands;Western Europe;"Elsevier B.V.";"2014-2024";"Transportation (Q1)";"Social Sciences"
26;20838;"Transport Policy";journal;"1879310X, 0967070X";1,687;Q1;123;187;490;10438;2588;482;5,02;55,82;29,69;59;128;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
27;14500;"Land Use Policy";journal;"02648377";1,668;Q1;153;698;1697;46306;9341;1694;5,59;66,34;35,89;154;576;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
28;29655;"Urban Geography";journal;"02723638, 19382847";1,668;Q1;89;89;257;4692;983;230;3,72;52,72;42,14;10;59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
29;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,659;Q1;87;117;309;8976;1854;279;5,88;76,72;48,64;50;99;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
30;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";1,645;Q1;130;703;1284;43760;11116;1282;8,64;62,25;30,23;72;576;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
31;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,631;Q1;137;168;331;12003;1440;321;4,27;71,45;39,31;31;90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
32;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";1,577;Q1;83;104;243;5300;1368;242;5,75;50,96;28,09;20;94;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Social Sciences"
33;22704;"Ambio";journal;"16547209, 00447447";1,564;Q1;151;157;344;9639;1908;326;4,77;61,39;37,66;77;117;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
34;15039;"African Affairs";journal;"00019909, 14682621";1,559;Q1;82;22;99;1822;264;96;2,21;82,82;50,00;6;6;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
35;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,549;Q1;112;84;327;4740;2054;324;5,89;56,43;26,87;7;60;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Ecological Modeling (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
36;22857;"Political Geography";journal;"09626298";1,527;Q1;114;135;341;10235;1112;293;2,79;75,81;43,65;29;61;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
37;29032;"New Political Economy";journal;"14699923, 13563467";1,499;Q1;70;68;143;5240;531;140;2,98;77,06;35,35;25;34;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
38;15673;"Journal of Rural Studies";journal;"07430167";1,497;Q1;135;261;537;19350;2857;527;4,71;74,14;47,00;71;174;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
39;15111;"Progress in Planning";journal;"03059006";1,496;Q1;57;8;24;1621;144;24;5,56;202,63;33,33;2;5;United Kingdom;Western Europe;"Elsevier Ltd";"1969, 1973-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
40;13934;"Journal of the American Planning Association";journal;"01944363";1,470;Q1;114;61;119;2373;389;72;1,74;38,90;41,33;15;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
41;13930;"Journal of Planning Literature";journal;"08854122, 15526593";1,399;Q1;67;17;37;2179;180;37;4,69;128,18;53,85;4;13;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
42;27391;"Population, Space and Place";journal;"15448444";1,398;Q1;91;84;246;5529;866;243;3,06;65,82;51,28;25;54;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
43;29102;"Health and Place";journal;"18732054, 13538292";1,341;Q1;137;174;448;10877;2051;444;3,83;62,51;55,97;30;110;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
44;14685;"Planning Theory and Practice";journal;"14649357, 1470000X";1,328;Q1;58;46;141;2234;274;84;1,82;48,57;51,52;9;21;United Kingdom;Western Europe;"Routledge";"2000-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
45;4400151522;"Planning Theory";journal;"17413052, 14730952";1,305;Q1;66;29;85;1663;254;76;2,93;57,34;28,00;4;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
46;23972;"Landscape Ecology";journal;"15729761, 09212973";1,304;Q1;150;176;493;13302;1947;478;3,48;75,58;32,58;35;116;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
47;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,294;Q1;150;265;644;19378;2862;613;3,94;73,12;24,35;15;69;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
48;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,294;Q1;135;114;342;5958;1693;336;4,22;52,26;29,22;6;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
49;24034;"Democratization";journal;"13510347, 1743890X";1,289;Q1;67;77;217;4673;598;217;2,79;60,69;36,21;24;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
50;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,254;Q1;59;91;191;4810;826;190;3,88;52,86;35,52;16;69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Environmental Science; Social Sciences"
51;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";1,215;Q1;40;37;110;1711;206;81;1,24;46,24;25,81;3;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
52;13279;"European Planning Studies";journal;"09654313, 14695944";1,214;Q1;102;129;369;8264;1312;353;3,08;64,06;39,61;28;84;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
53;21100465422;"Dialogues in Human Geography";journal;"20438206, 20438214";1,212;Q1;49;70;132;1239;244;45;1,47;17,70;46,67;17;40;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
54;21100254652;"Water Resources and Industry";journal;"22123717";1,203;Q1;47;18;44;877;300;44;6,75;48,72;26,98;1;16;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
55;13278;"International Journal of Housing Policy";journal;"19491247, 19491255";1,202;Q1;43;31;81;1559;248;76;2,75;50,29;28,57;8;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
56;19900188083;"Island Studies Journal";journal;"17152593";1,200;Q1;29;35;90;2058;313;85;2,83;58,80;32,31;1;12;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
57;23817;"Journal of African Business";journal;"15228916, 15229076";1,183;Q1;38;29;89;1744;485;83;5,42;60,14;17,24;3;9;United States;Northern America;"Routledge";"2000-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
58;27471;"Applied Geography";journal;"01436228";1,165;Q1;126;157;496;10095;2360;494;4,39;64,30;37,00;19;119;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
59;23465;"China Quarterly";journal;"03057410, 14682648";1,161;Q1;99;37;151;1713;412;149;2,04;46,30;22,81;0;17;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
60;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";1,155;Q1;81;64;213;4747;855;212;3,34;74,17;42,68;3;30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
61;21100220478;"Urban Climate";journal;"22120955";1,151;Q1;75;167;265;9670;1620;264;6,37;57,90;36,48;27;146;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
62;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";1,141;Q1;43;28;75;1411;253;70;3,54;50,39;28,21;3;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Aquatic Science (Q1); Ecology (Q1); Geography, Planning and Development (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
63;21004;"Environmental Impact Assessment Review";journal;"01959255";1,138;Q1;114;106;251;6584;1264;251;4,67;62,11;39,25;15;77;United States;Northern America;"Elsevier Inc.";"1980-1983, 1985-2024";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
64;21100198541;"Climate and Development";journal;"17565529, 17565537";1,131;Q1;54;84;188;5848;657;186;3,62;69,62;38,34;50;79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
65;6500153241;"City";journal;"13604813, 14703629";1,118;Q1;65;62;167;2487;352;128;1,97;40,11;48,00;3;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
66;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";1,109;Q1;83;93;237;5458;768;234;3,08;58,69;40,88;14;48;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
67;25967;"Social and Cultural Geography";journal;"14701197, 14649365";1,089;Q1;91;66;176;4343;493;170;2,74;65,80;56,86;5;33;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
68;21100466229;"Environment and Society: Advances in Research";journal;"21506779, 21506787";1,083;Q1;20;9;30;709;94;28;3,45;78,78;60,00;1;6;United States;Northern America;"Berghahn Books Inc.";"2015-2022";"Anthropology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
69;16544;"Tourism Geographies";journal;"14701340, 14616688";1,082;Q1;93;79;166;4679;738;121;4,05;59,23;51,45;14;51;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
70;28694;"Geographical Journal";journal;"00167398, 14754959";1,071;Q1;76;35;115;1862;364;108;2,83;53,20;48,78;4;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
71;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";1,065;-;91;143;182;5844;664;181;2,93;40,87;58,64;49;93;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
72;21100299422;"Water Resources and Rural Development";journal;"22126082";1,061;Q1;17;0;10;0;50;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2017";"Development (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
73;5900153310;"Mobilities";journal;"17450101, 1745011X";1,055;Q1;69;59;177;3881;470;174;2,17;65,78;51,04;9;31;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
74;21100223534;"Journal of Transport and Land Use";journal;"19387849";1,050;Q1;42;28;158;1391;464;156;2,41;49,68;29,89;5;23;United States;Northern America;"University of Minnesota";"2012-2023";"Geography, Planning and Development (Q1); Transportation (Q1); Urban Studies (Q1)";"Social Sciences"
75;18700156719;"Journal of Flood Risk Management";journal;"1753318X";1,049;Q1;54;96;271;4642;1066;252;3,81;48,35;35,06;19;79;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
76;26252;"Maritime Policy and Management";journal;"03088839";1,046;Q1;71;72;185;3155;669;179;3,63;43,82;29,67;11;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
77;23464;"China Journal";journal;"18358535, 13249347";1,033;Q1;57;11;36;0;108;36;2,44;0,00;43,75;4;4;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
78;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,027;Q1;119;56;134;4074;537;131;3,28;72,75;23,70;7;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
79;18291;"Socio-Economic Planning Sciences";journal;"00380121";1,020;Q1;68;145;141;8111;702;137;4,99;55,94;32,03;12;69;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
80;21100463093;"Groundwater for Sustainable Development";journal;"2352801X";1,011;Q1;55;201;236;10339;1211;234;5,19;51,44;25,39;13;164;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science; Social Sciences"
81;21100248909;"Tourism Review";journal;"17598451, 16605373";1,000;Q1;58;118;145;4780;695;141;4,53;40,51;32,72;0;49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
82;21100305261;"Extractive Industries and Society";journal;"2214790X";0,999;Q1;52;178;336;10839;1175;312;3,62;60,89;35,61;48;110;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Development (Q1); Economic Geology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
83;12440;"Professional Geographer";journal;"14679272, 00330124";0,994;Q1;90;53;191;2846;496;184;2,06;53,70;40,21;2;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
84;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";0,987;Q1;58;30;115;2059;328;110;2,51;68,63;37,68;7;21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
85;25849;"International Studies Review";journal;"15219488, 14682486";0,981;Q1;71;42;107;4372;226;99;2,01;104,10;35,62;13;11;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
86;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,979;-;71;78;179;5438;447;176;2,39;69,72;42,55;16;56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
