Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18369;"Medicina Clinica";journal;"00257753, 15788989";0,224;Q2;72;521;1566;12626;760;770;0,52;24,23;35,81;15;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,859;Q1;104;135;372;8957;735;372;1,68;66,35;31,90;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
3;29499;"International Journal of Developmental Biology";journal;"02146282";1,215;Q1;115;114;360;5294;673;357;1,83;46,44;38,25;0;0;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,163;Q2;47;537;1451;12668;492;1219;0,31;23,59;32,97;5;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
5;21265;"Drugs of the Future";journal;"03778282";0,237;Q2;46;85;701;4223;345;701;0,99;49,68;28,28;2;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,193;Q3;76;235;630;6971;345;585;0,55;29,66;20,71;16;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
7;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,262;Q2;56;108;359;2657;253;359;0,65;24,60;34,00;1;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,174;Q3;37;257;960;4797;247;778;0,27;18,67;37,98;0;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
9;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,243;Q3;71;64;321;1611;181;321;0,89;25,17;29,59;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
10;28018;"Atencion Primaria";journal;"02126567, 15781275";0,180;Q2;43;309;823;1814;179;498;0,22;5,87;42,17;12;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Medicine (miscellaneous) (Q2); Family Practice (Q3)";"Medicine"
11;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,193;Q3;58;162;557;4002;171;340;0,33;24,70;25,70;2;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
12;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,165;Q3;47;186;653;2619;169;366;0,24;14,08;40,82;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
13;21256;"Drugs of Today";journal;"16993993, 16994019";0,165;Q2;57;111;298;5309;146;295;0,43;47,83;17,82;1;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,125;Q3;29;278;864;3905;143;620;0,18;14,05;27,82;4;0;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;17520;"Neurologia";journal;"02134853, 15781968";0,182;Q2;50;111;394;2498;128;282;0,31;22,50;30,46;0;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
16;21229;"Drug News and Perspectives";journal;"02140934";0,277;Q2;53;57;204;2297;121;197;0,79;40,30;16,47;0;0;Spain;Western Europe;"Prous Science";"1990-2010";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,165;Q2;27;162;544;2775;110;520;0,16;17,13;17,08;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q2); Urology (Q3)";"Medicine"
18;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,149;Q3;33;152;404;3087;102;283;0,24;20,31;29,09;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
19;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,180;Q2;28;126;389;2543;96;219;0,26;20,18;27,93;0;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
20;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,142;Q3;44;139;490;2174;86;313;0,15;15,64;26,87;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
21;26567;"Anales de Medicina Interna";journal;"02127199";0,130;Q3;20;234;703;1875;80;370;0,09;8,01;29,52;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1983-2008";"Internal Medicine (Q3)";"Medicine"
22;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,159;Q3;29;155;517;1999;74;481;0,13;12,90;12,64;1;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
23;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,179;Q3;29;144;432;2950;72;430;0,15;20,49;26,44;0;0;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
24;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,184;Q4;49;74;161;3023;62;156;0,41;40,85;42,48;0;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
25;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,156;Q3;47;101;302;2411;57;297;0,18;23,87;36,84;0;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
26;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,153;Q4;39;67;159;2613;53;159;0,32;39,00;33,33;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
27;19762;"International Microbiology";journal;"16181905, 11396709";0,212;Q3;74;41;151;1040;51;138;0,29;25,37;54,69;0;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
28;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,184;Q3;51;72;154;263;50;116;0,28;3,65;46,15;6;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
29;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,190;Q2;42;55;174;1359;49;156;0,19;24,71;40,25;0;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
30;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,180;Q2;32;49;141;1374;44;123;0,30;28,04;41,91;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;26068;"Sangre";journal;"00364355";0,109;Q4;12;0;362;0;40;269;0,10;0,00;0,00;0;0;Spain;Western Europe;"Revista Sangre SA";"1959-1999";"Hematology (Q4)";"Medicine"
32;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,134;Q3;37;83;199;1700;39;193;0,21;20,48;18,25;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
33;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,137;Q3;64;51;145;1396;37;130;0,21;27,37;52,17;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
34;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,149;Q3;24;75;179;1432;27;165;0,19;19,09;32,12;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
35;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,123;Q4;18;75;303;2136;26;287;0,06;28,48;16,09;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
36;24767;"Adicciones";journal;"02144840";0,140;Q3;39;75;116;2657;25;115;0,22;35,43;30,67;15;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
37;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,132;Q3;9;84;278;1957;25;274;0,11;23,30;32,35;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
38;19754;"Revista Espanola de Reumatologia";journal;"03044815";0,114;Q4;10;67;199;1815;24;159;0,15;27,09;36,65;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1950-1963, 1974-1980, 1986-2001";"Rheumatology (Q4)";"Medicine"
39;17847;"Radiologia";journal;"1578178X, 00338338";0,122;Q4;20;107;451;1699;23;435;0,06;15,88;35,68;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
40;14162;"Anales de Psiquiatria";journal;"02130599";0,150;Q4;8;38;220;1032;22;220;0,15;27,16;13,04;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2009";"Psychiatry and Mental Health (Q4)";"Medicine"
41;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,191;Q3;29;28;78;622;19;78;0,21;22,21;23,81;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
42;18241;"MEDIFAM - Revista de Medicina Familiar y Comunitaria";journal;"11315768";0,149;Q2;8;96;169;1869;18;120;0,11;19,47;31,03;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1997-2003";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
43;13616;"Anales Otorrinolaringologicos Ibero-Americanos";journal;"03038874";0,125;Q4;8;57;164;100;16;164;0,05;1,75;25,93;0;0;Spain;Western Europe;"Anales Otorrinolaringologicos Ibero-Americanos";"1974-2007";"Otorhinolaryngology (Q4)";"Medicine"
44;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,123;Q4;6;68;218;573;16;186;0,08;8,43;45,54;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
45;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,114;Q3;12;0;168;0;16;167;0,08;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
46;18240;"Revista de Medicina de la Universidad de Navarra";journal;"05566177";0,111;Q3;10;14;82;146;14;72;0,15;10,43;28,57;0;0;Spain;Western Europe;"Universidad de Navarra";"1959-1960, 1971-1984, 1987-2009";"Medicine (miscellaneous) (Q3)";"Medicine"
47;21101038500;"Nefrologia";journal;"20132514";;-;44;122;327;771;12;284;0,04;6,32;37,10;0;0;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
48;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,113;Q4;33;12;65;648;11;55;0,26;54,00;26,67;0;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
49;69157;"Revista Espanola de Alergologia e Inmunologia Clinica";journal;"02141477";0,116;Q4;11;0;93;0;10;87;0,09;0,00;0,00;0;0;Spain;Western Europe;"Sanidad y Ediciones (SANED)";"1990-1999";"Immunology and Allergy (Q4)";"Medicine"
50;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,124;Q4;9;25;83;550;9;75;0,15;22,00;20,00;0;0;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
51;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,112;Q4;14;55;182;1244;8;172;0,05;22,62;21,13;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
52;12616;"Dynamis";journal;"02119536";0,167;Q2;15;17;59;0;8;59;0,09;0,00;50,00;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"Medicine (miscellaneous) (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Medicine"
53;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,118;Q4;6;67;128;1484;8;118;0,05;22,15;45,83;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
54;18668;"Psiquis";journal;"02108348";0,101;Q4;6;32;128;1104;6;127;0,05;34,50;31,58;0;0;Spain;Western Europe;"Afpe Editores S.A.";"1948-1949, 1980-1990, 1992-2005";"Psychiatry and Mental Health (Q4)";"Medicine"
55;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,115;Q4;18;69;59;1603;6;51;0,10;23,23;23,64;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
56;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,105;Q4;9;57;156;1090;6;130;0,05;19,12;26,42;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
57;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,163;Q3;10;12;41;358;5;41;0,09;29,83;53,33;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,105;Q4;11;23;141;197;5;137;0,01;8,57;9,38;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q4)";"Medicine"
59;13827;"ORL-DIPS";journal;"02107309";0,135;Q3;3;37;100;449;5;100;0,03;12,14;28,85;0;0;Spain;Western Europe;"Editorial Rocas";"1997-2006";"Otorhinolaryngology (Q3)";"Medicine"
60;15684;"Pediatria Integral";journal;"11354542";0,110;Q4;9;30;90;270;5;79;0,04;9,00;33,33;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
61;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,122;Q3;26;71;94;1878;4;86;0,04;26,45;39,05;0;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
62;74991;"Angiologia";journal;"00033170";0,115;Q4;12;33;95;582;4;83;0,06;17,64;21,74;0;0;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
63;13209;"European Journal of Anatomy";journal;"11364890";0,126;Q4;22;22;21;788;4;21;0,19;35,82;31,15;0;0;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q4)";"Medicine"
64;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,107;Q4;11;36;139;981;4;136;0,02;27,25;45,56;0;0;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
65;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,101;Q4;10;77;346;91;4;332;0,01;1,18;61,11;0;0;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
66;20166;"Alergologia e Inmunologia Clinica";journal;"1575734X, 15758435";0,101;Q4;13;66;84;1230;3;79;0,04;18,64;46,84;0;0;Spain;Western Europe;"Sanidad y Ediciones (SANED)";"1999-2005";"Immunology and Allergy (Q4)";"Medicine"
67;12525;"Oncologia";journal;"03784835";0,100;Q4;7;113;219;2344;3;191;0,01;20,74;30,09;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1948, 1977-1983, 1987-2007";"Oncology (Q4)";"Medicine"
68;14437;"Acta Pediatrica Espanola";journal;"00016640";0,116;Q4;12;29;48;818;2;46;0,06;28,21;37,10;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
69;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,123;Q4;3;25;66;1028;2;64;0,02;41,12;15,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
70;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,105;Q4;7;39;132;192;2;132;0,01;4,92;8,00;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;47;135;243;2;114;0,01;5,17;75,00;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;12545;"DOLOR";journal;"02140659";0,111;Q4;5;41;90;914;2;86;0,02;22,29;45,95;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
73;29058;"Geriatrika";journal;"02129744";0,110;Q4;4;60;348;977;2;348;0,01;16,28;31,03;0;0;Spain;Western Europe;"Alpe Editores";"1987-2006";"Geriatrics and Gerontology (Q4)";"Medicine"
74;17488;"Neurocirugia";journal;"23406305, 11301473";0,102;Q4;26;56;52;1656;2;50;0,04;29,57;18,87;0;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
75;15766;"Pediatrika";journal;"02113465";0,103;Q4;5;47;152;1459;2;152;0,02;31,04;32,73;0;0;Spain;Western Europe;"Alpe Editores";"1981-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
76;71153;"Revisiones en Psicofarmacologia";journal;"11387165";0,192;Q3;1;12;9;426;2;7;0,22;35,50;50,00;0;0;Spain;Western Europe;"Permanyer Publication";"1999-2000";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
77;28626;"Toko-Ginecologia Practica";journal;"00408867";0,106;Q4;4;47;175;1252;2;174;0,00;26,64;28,57;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1947-1965, 1973-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
78;51090;"Transplantology: Journal of Cell and Organ Transplantation";journal;"1134315X";0,116;Q4;2;0;33;0;2;32;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-1999";"Immunology and Allergy (Q4)";"Medicine"
79;64301;"Anales de la Real Academia de Farmacia";journal;"16974298, 00340618";;-;4;7;20;204;1;20;0,06;29,14;38,46;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1946-1947, 1949-1965, 1976-2003";"Medicine (miscellaneous)";"Medicine"
80;13064;"Archivo Espanol de Morfologia";journal;"00040436";0,105;Q4;2;0;26;0;1;25;0,00;0,00;0,00;0;0;Spain;Western Europe;"Morphos Ediciones S.L.";"1950-1951, 1953-1955, 1957, 1959-1963, 1967, 1997-1998";"Anatomy (Q4)";"Medicine"
81;23065;"Clinica Cardiovascular";journal;"02121808";0,102;Q4;3;18;75;467;1;62;0,02;25,94;27,27;0;0;Spain;Western Europe;"Alpe Editores";"1989-2001";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
82;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,111;Q4;18;19;56;45;1;55;0,03;2,37;68,75;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
83;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,111;Q3;72;61;40;1134;1;36;0,03;18,59;36,63;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
84;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,184;Q2;28;13;22;568;1;18;0,00;43,69;26,67;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Medicine (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;91169;"S.N.";journal;"11370351";0,111;Q4;2;21;29;307;1;23;0,03;14,62;42,86;0;0;Spain;Western Europe;"";"1999-2000";"Neurology (clinical) (Q4)";"Medicine"
86;30055;"Acta Ginecologica";journal;"00015776";0,101;Q4;2;17;26;537;0;26;0,00;31,59;40,00;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
87;21773;"AIDS Reviews";journal;"11396121, 16986997";;-;62;26;0;2311;0;0;0,00;88,88;30,14;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases; Medicine (miscellaneous); Pharmacology (medical)";"Medicine"
88;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,101;Q4;27;176;20;375;0;20;0,00;2,13;33,96;0;0;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q4)";"Medicine"
89;14221;"Archivos de Psiquiatria";journal;"15760367";;-;6;29;0;1151;0;0;0,00;39,69;21,43;0;0;Spain;Western Europe;"Archivos de Neurobiologia";"2000-2011";"Psychiatry and Mental Health";"Medicine"
90;26258;"Boletin de la Asociacion de Demografia Historica";journal;"02131145";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion de Demografia Historica";"1984-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
91;12641;"Ciencia Ginecologika";journal;"11372273";0,100;Q4;2;47;42;1389;0;38;0,00;29,55;27,27;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1999-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
92;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,101;Q4;7;21;28;901;0;28;0,00;42,90;41,18;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
93;21059;"Cuadernos de Artroscopia";journal;"11347872";0,101;Q4;2;0;16;0;0;14;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Artroscopia";"1999";"Surgery (Q4)";"Medicine"
94;29921;"Cuadernos de Medicina Reproductiva";journal;"11350970";0,101;Q4;3;24;25;1389;0;24;0,00;57,88;28,57;0;0;Spain;Western Europe;"Adalia Farma";"1999-2004";"Obstetrics and Gynecology (Q4)";"Medicine"
95;29936;"Cuadernos valencianos de historia de la medicina y de la ciencia";journal;"-";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q3)";"Medicine"
96;5600155317;"Estudios Migratorios";journal;"11360291";0,103;Q4;0;0;7;0;0;7;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
97;12730;"Ginecologia Clinica y Quirurgica";journal;"15763560";;-;2;12;0;272;0;0;0,00;22,67;27,78;0;0;Spain;Western Europe;"Nexus Ediciones";"2000-2003";"Obstetrics and Gynecology";"Medicine"
98;33372;"GINE-DIPS";journal;"02116901";0,100;Q4;1;0;48;0;0;46;0,00;0,00;0,00;0;0;Spain;Western Europe;"Nexus Ediciones";"1995-1999";"Obstetrics and Gynecology (Q4)";"Medicine"
99;74607;"Law and the human genome review = Revista de derecho y genoma humano / Chair in Law and the Human Genome, BBV Foundation-Provincial Government of Biscay, University of Deusto";journal;"11347708";0,100;Q4;8;29;55;58;0;50;0,00;2,00;8,33;0;0;Spain;Western Europe;"Universidad de Deusto";"1998-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
