Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5200153106;"Neotropical Ichthyology";journal;"16796225";0,648;Q2;49;91;230;3411;325;227;1,27;37,48;31,79;1;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
2;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,604;Q2;58;50;149;2939;179;149;1,03;58,78;34,13;0;0;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
3;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,245;Q4;36;86;214;2546;93;212;0,45;29,60;33,44;4;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,239;Q4;20;39;63;1224;22;63;0,35;31,38;42,00;0;0;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
5;11500153501;"Pan-American Journal of Aquatic Sciences";journal;"18099009";0,236;Q4;24;44;145;1716;82;139;0,48;39,00;33,57;0;0;Brazil;Latin America;"Panamjas";"2008-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
6;4500151534;"Wetland Science";journal;"16725948";0,180;Q4;16;57;197;742;64;197;0,26;13,02;36,16;0;0;China;Asiatic Region;"Science China Press";"2006-2015";"Aquatic Science (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;22019;"Indian Journal of Fisheries";journal;"09706011";0,138;Q4;20;91;124;2216;11;124;0,09;24,35;26,47;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1977-1983, 2009-2014, 2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
8;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,138;Q4;12;11;12;238;4;12;0,33;21,64;25,00;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
9;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";;-;23;37;0;1545;0;0;0,00;41,76;53,66;1;0;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
10;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;55;135;1949;89;119;0,59;35,44;33,77;5;0;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;20;37;648;13;37;0,35;32,40;26,19;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
