Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100773746;"Horticulture Research";journal;"26626810, 20527276";1,947;Q1;67;209;248;13298;1560;246;6,34;63,63;41,88;5;28;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;16132;"Postharvest Biology and Technology";journal;"09255214";1,397;Q1;170;253;629;12005;3672;627;5,89;47,45;41,79;1;29;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
3;30441;"Computers and Electronics in Agriculture";journal;"01681699";1,208;Q1;168;650;1300;28816;9604;1298;7,34;44,33;25,79;24;223;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Computer Science Applications (Q1); Forestry (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences; Computer Science"
4;16614;"Plant Pathology";journal;"00320862, 13653059";0,928;Q1;101;154;503;6905;1329;496;2,49;44,84;38,59;24;47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;26751;"Scientia Horticulturae";journal;"03044238";0,906;Q1;145;746;2095;38629;7853;2093;3,67;51,78;39,59;18;157;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Horticulture (Q1)";"Agricultural and Biological Sciences"
6;21100368201;"Wine Economics and Policy";journal;"22133968, 22129774";0,854;-;34;17;57;965;211;47;3,23;56,76;44,64;0;6;Italy;Western Europe;"Universita degli Studi di Firenze";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
7;16534;"Phytochemistry";journal;"00319422, 18733700";0,820;Q1;205;262;643;12528;2440;641;3,94;47,82;39,54;2;73;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Plant Science (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,735;Q1;71;83;307;5183;767;307;2,40;62,45;38,98;3;21;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;21100941001;"Frontiers in Sustainable Food Systems";journal;"2571581X";0,729;Q1;54;278;206;22292;836;204;4,08;80,19;38,64;85;222;Switzerland;Western Europe;"Frontiers Media SA";"2017-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Ecology (Q2); Food Science (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;19020;"Plant Cell, Tissue and Organ Culture";journal;"15735044, 01676857";0,707;Q1;98;215;592;11799;1579;591;2,58;54,88;45,54;2;34;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
11;27004;"American Journal of Enology and Viticulture";journal;"00029254";0,660;Q1;102;33;145;1343;365;139;2,32;40,70;41,67;1;3;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Horticulture (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
12;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,650;Q1;92;38;146;1885;437;146;2,60;49,61;38,52;1;8;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
13;56471;"Euphytica";journal;"15735060, 00142336";0,643;Q1;122;192;733;9904;1580;733;1,98;51,58;32,35;5;56;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;20954;"Journal of Stored Products Research";journal;"0022474X";0,638;Q1;90;162;289;7598;820;289;2,63;46,90;33,99;7;50;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Food Science (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
15;21100913778;"Horticulturae";journal;"23117524";0,621;Q1;36;109;184;5440;584;180;2,42;49,91;31,59;6;36;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
16;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,614;Q1;107;262;848;10761;1617;839;1,84;41,07;43,13;25;60;Netherlands;Western Europe;"";"1994-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
17;21100207006;"Horticulture Environment and Biotechnology";journal;"22113460, 22113452";0,565;Q1;40;97;248;4144;513;248;1,99;42,72;38,65;0;13;South Korea;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Horticulture (Q1); Biotechnology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;21100394793;"Plant Health Progress";journal;"15351025";0,565;Q1;19;67;158;1652;201;158;0,92;24,66;34,08;0;9;United States;Northern America;"Plant Management Network";"2014-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
19;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,521;Q1;94;67;269;3531;505;268;1,59;52,70;40,88;0;11;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
20;25341;"Hortscience: A Publication of the American Society for Hortcultural Science";journal;"00185345, 23279834";0,518;Q1;105;303;960;11077;1423;902;1,32;36,56;35,86;0;63;United States;Northern America;"American Society for Horticultural Science";"1977-1978, 1980-1981, 1983, 1985-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
21;21100876927;"Oeno One";journal;"24941271";0,516;Q1;27;80;123;4076;335;123;2,29;50,95;40,66;2;24;France;Western Europe;"International Viticulture and Enology Society";"2016-2023";"Horticulture (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
22;21100890157;"Journal of Wine Economics";journal;"1931437X, 19314361";0,513;Q1;13;24;57;613;80;51;1,40;25,54;23,81;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Horticulture (Q1); Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
23;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,493;Q2;57;48;142;2723;262;133;1,93;56,73;43,46;0;11;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
24;17995;"Economic Botany";journal;"00130001, 18749364";0,491;Q2;78;29;98;2185;191;96;1,81;75,34;43,44;2;10;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
25;21100777275;"Folia Horticulturae";journal;"08671761, 20835965";0,473;Q2;19;37;86;1619;177;86;2,02;43,76;39,42;0;7;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
26;85975;"European Journal of Horticultural Science";journal;"16114426";0,469;Q2;36;53;120;2191;207;120;1,57;41,34;44,95;0;15;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
27;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,465;Q2;36;95;211;3868;389;208;1,89;40,72;37,34;7;24;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
28;21100244628;"Journal of Berry Research";journal;"18785093, 18785123";0,464;Q2;34;43;96;2177;224;95;2,33;50,63;52,89;0;19;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Horticulture (Q2); Plant Science (Q2); Soil Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,442;Q2;20;16;86;728;106;85;1,43;45,50;49,06;0;3;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
30;36510;"Erwerbs-Obstbau";journal;"00140309, 14390302";0,430;Q2;22;71;150;2298;170;149;0,97;32,37;36,59;2;13;Germany;Western Europe;"Springer Verlag";"1983, 1996-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
31;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,429;Q2;70;82;235;4158;365;228;1,51;50,71;40,64;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,408;Q2;94;39;148;1830;187;148;1,18;46,92;36,71;0;3;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,406;Q2;42;73;190;2645;210;189;1,02;36,23;26,28;0;10;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
34;35539;"New Zealand Journal of Crop and Horticultural Science";journal;"01140671";0,406;Q2;47;19;68;758;98;68;1,15;39,89;38,54;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
35;25344;"HortTechnology";journal;"19437714, 10630198";0,402;Q2;65;105;356;3262;368;353;1,09;31,07;38,79;0;40;United States;Northern America;"American Society for Horticultural Science";"1993-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
36;38299;"Journal of Wine Research";journal;"09571264, 14699672";0,390;Q2;38;19;67;856;108;66;1,78;45,05;52,83;0;8;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Horticulture (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
37;36442;"Biological Agriculture and Horticulture";journal;"01448765, 21650616";0,367;Q2;37;21;64;1116;100;64;1,43;53,14;44,30;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
38;21100247022;"Bradleya";journal;"0265086X";0,366;Q2;15;26;82;865;83;79;1,24;33,27;13,16;0;1;United Kingdom;Western Europe;"British Cactus and Succulent Society";"2010-2022";"Horticulture (Q2)";"Agricultural and Biological Sciences"
39;19900192027;"Horticultural Science and Technology";journal;"24658588, 12268763";0,361;Q2;18;79;241;2851;246;241;0,96;36,09;33,11;0;9;South Korea;Asiatic Region;"Korean Society for Horticultural Science";"2008, 2013-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
40;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,338;Q2;68;56;375;1993;355;374;0,90;35,59;33,18;1;9;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
41;4400151712;"International Journal of Fruit Science";journal;"15538362";0,329;Q3;34;203;96;8973;128;96;1,25;44,20;35,14;6;47;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
42;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,327;Q3;43;72;251;1766;202;198;0,78;24,53;28,75;9;5;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
43;17166;"Rhodora";journal;"00354902";0,308;Q3;22;30;59;769;32;53;0,59;25,63;30,51;0;6;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
44;5400152632;"Horticultural Science";journal;"0862867X";0,303;Q3;30;25;81;848;77;81;0,78;33,92;51,33;0;5;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2002-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
45;21100367873;"Journal of Horticultural Research";journal;"23005009, 23533978";0,294;Q3;14;29;52;994;63;52;0,96;34,28;48,05;0;5;Poland;Eastern Europe;"Sciendo";"2014-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
46;19700171104;"Ciencia e Tecnica Vitivinicola";journal;"24163953, 02540223";0,288;Q3;17;13;41;792;50;41;0,78;60,92;47,06;0;3;Portugal;Western Europe;"Instituto Nacional de Investigacao Agraria e das Pescas";"2008-2023";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
47;7700153231;"New Zealand Plant Protection";journal;"11759003";0,283;Q3;26;8;117;283;75;115;0,59;35,38;55,17;0;3;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences"
48;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,280;Q3;55;25;78;904;118;76;1,39;36,16;39,09;0;5;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;25423;"Journal of Environmental Horticulture";journal;"25735586, 07382898";0,273;Q3;11;23;60;646;51;60;0,83;28,09;32,76;0;13;United States;Northern America;"Horticultural Research Institute";"1984, 1987-1988, 2017-2023";"Environmental Science (miscellaneous) (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Environmental Science"
50;21100247056;"Mitteilungen Klosterneuburg";journal;"00075922";0,262;Q3;8;20;64;643;29;64;0,55;32,15;26,67;0;4;Austria;Western Europe;"Hohere Bundeslehr- und Versuchsanstalt fur Wein- und Obstbau";"1989, 2011-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
51;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,252;Q3;29;84;311;3404;243;311;0,76;40,52;47,22;0;16;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
52;21100391600;"Agriculture (Pol'nohospodarstvo)";journal;"13384376, 05513677";0,252;Q3;15;16;52;697;62;52;1,14;43,56;40,00;0;4;Germany;Western Europe;"";"2011-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
53;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,249;Q3;29;56;158;2248;115;150;0,59;40,14;39,33;0;13;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
54;17192;"Seed Science and Technology";journal;"02510952";0,246;Q3;50;3;75;55;60;75;0,71;18,33;64,29;0;0;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
55;144783;"Fruits";journal;"1625967X, 02481294";0,238;Q3;38;28;106;1263;91;106;0,88;45,11;31,68;1;12;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
56;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,238;Q3;22;69;176;1860;87;167;0,53;26,96;26,01;0;18;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
57;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,210;Q3;15;15;47;497;28;47;0,65;33,13;34,67;0;7;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
58;24902;"Horticultural Reviews";book series;"01637851";0,199;Q4;33;0;18;0;44;1;2,59;0,00;0,00;0;0;United States;Northern America;"AVI Pub. Co";"1985, 1995, 2011-2016, 2018, 2021-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
59;21100798596;"Revista Facultad Nacional de Agronomia Medellin";journal;"03042847, 22487026";0,199;Q3;13;37;105;1149;68;96;0,54;31,05;37,50;0;16;Colombia;Latin America;"Universidad Nacional de Colombia";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Forestry (Q3); Horticulture (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
60;15923;"Landscape History";journal;"01433768, 21602506";0,198;Q4;11;13;36;699;12;36;0,38;53,77;29,17;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q1); Nature and Landscape Conservation (Q3); Horticulture (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
61;19800188010;"Sabrao Journal of Breeding and Genetics";journal;"10297073";0,197;Q4;21;26;99;1031;75;98;0,85;39,65;22,95;0;9;Japan;Asiatic Region;"Society for the Advancement of Breeding Researches in Asia and Oceania (SABRAO)";"2008-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4); Genetics (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;35613;"Landtechnik";journal;"00238082";0,192;Q4;11;21;57;493;23;56;0,23;23,48;19,35;0;7;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1978, 1980-1981, 1988, 2001, 2012-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
63;60853;"Journal International des Sciences de la Vigne et du Vin";journal;"11510285";0,182;Q4;42;0;33;0;24;33;0,00;0,00;0,00;0;0;France;Western Europe;"Vigne et Vin Publications Internationales";"1996-2017";"Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
64;26708;"Journal of the American Pomological Society";journal;"15273741";0,182;Q4;23;2;33;59;13;33;0,39;29,50;45,45;0;1;United States;Northern America;"American Pomological Society";"2000-2007, 2018-2020";"Horticulture (Q4)";"Agricultural and Biological Sciences"
65;26209;"Acta Horticulturae";book series;"05677572";0,181;Q4;71;1728;5932;33165;1877;5921;0,27;19,19;38,55;0;541;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
66;21100205933;"Agrarforschung Schweiz";journal;"16637909, 16637852";0,174;Q4;10;24;246;694;39;154;0,17;28,92;38,89;0;4;Switzerland;Western Europe;"Recherche agronomique suisse";"2012-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Horticulture (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
67;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,166;Q4;12;31;72;1303;37;72;0,58;42,03;29,29;1;20;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Veterinary"
68;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";0,134;Q4;22;7;26;186;16;26;0,84;26,57;27,59;0;1;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
69;21100933991;"Italus Hortus";journal;"11273496";0,128;Q4;6;22;27;872;8;26;0,30;39,64;42,16;1;6;Italy;Western Europe;"Societa di Ortoflorofrutticoltura Italiana";"2018-2023";"Food Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
70;21101092735;"AgriEngineering";journal;"26247402";;-;18;43;41;1879;79;39;1,93;43,70;30,43;2;24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Agronomy and Crop Science; Engineering (miscellaneous); Food Science; Horticulture";"Agricultural and Biological Sciences; Engineering"
71;21101052233;"Annual Plant Reviews Online";journal;"26393832";;-;18;19;64;3416;159;63;2,48;179,79;53,33;1;8;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Agronomy and Crop Science; Food Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
72;21101151829;"CABI Agriculture and Bioscience";journal;"26624044";;-;15;18;0;1226;0;0;0,00;68,11;31,58;2;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Food Science; Horticulture";"Agricultural and Biological Sciences"
73;21101045748;"Plants People Planet";journal;"25722611";;-;28;61;50;4316;122;33;2,44;70,75;38,52;25;47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2019-2023";"Ecology, Evolution, Behavior and Systematics; Forestry; Horticulture; Plant Science";"Agricultural and Biological Sciences"
74;21101125516;"Revista Colombiana de Ciencias Horticolas";journal;"24223719, 20112173";;-;7;42;45;1526;7;43;0,16;36,33;34,92;1;8;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Horticulture";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
75;21101048515;"Revista Iberoamericana de Viticultura Agroindustria y Ruralidad";journal;"07194994";;-;6;24;20;912;1;19;0,05;38,00;42,86;1;7;Chile;Latin America;"Institute of Advanced Studies, University of Santiago de Chile";"2019-2023";"Agronomy and Crop Science; Archeology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Food Science; History; Horticulture";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
76;21101063740;"Urban Agriculture and Regional Food Systems";journal;"25751220";;-;9;5;15;217;22;15;1,60;43,40;61,54;1;5;United States;Northern America;"John Wiley and Sons Ltd";"2016-2023";"Agronomy and Crop Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
