Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12305;"Information Systems";journal;"03064379";1,000;Q1;96;76;231;4024;876;216;3,80;52,95;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Hardware and Architecture (Q1); Information Systems (Q1); Software (Q2)";"Computer Science"
2;15703;"Knowledge and Information Systems";journal;"02191377, 02193116";0,988;Q2;92;117;444;5747;1610;443;3,11;49,12;United Kingdom;Western Europe;"Springer London";"1999-2023";"Information Systems (Q1); Artificial Intelligence (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
3;21100855505;"Journal of Cybersecurity";journal;"20572093";0,874;Q2;26;32;41;2687;219;41;4,47;83,97;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Science (miscellaneous) (Q1); Law (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Social Psychology (Q2); Software (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
4;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,778;Q2;50;49;145;2233;277;140;1,89;45,57;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
5;18003;"Advanced Robotics";journal;"01691864, 15685535";0,736;Q2;76;125;320;3710;764;296;2,41;29,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering"
6;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,615;Q2;97;78;224;3352;735;211;3,33;42,97;United Kingdom;Western Europe;"Springer London";"1997-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Hardware and Architecture (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Social Sciences"
7;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,522;Q2;57;92;181;3083;150;170;0,60;33,51;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Hardware and Architecture (Q2); Logic (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Arts and Humanities; Computer Science; Mathematics"
8;19700186851;"International Journal of Automation and Control";journal;"17407516, 17407524";0,444;Q3;23;35;96;1272;239;93;2,31;36,34;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
9;6100153019;"Service Oriented Computing and Applications";journal;"18632386, 18632394";0,435;Q3;31;23;79;924;162;71;2,38;40,17;United Kingdom;Western Europe;"Springer London";"2007-2023";"Management Information Systems (Q2); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science"
10;21100899307;"Cyber-Physical Systems";journal;"23335785";0,382;-;15;11;35;415;52;35;1,83;37,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Computational Mechanics (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering"
11;15484;"International Journal of Computers and Applications";journal;"1206212X";0,381;Q3;23;118;158;3401;242;151;1,63;28,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
12;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,352;Q3;25;35;78;1247;150;78;2,29;35,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
13;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,334;Q3;27;58;376;2100;480;372;1,36;36,21;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Hardware and Architecture (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
14;5800173367;"IET Computers and Digital Techniques";journal;"1751861X, 17518601";0,304;Q3;48;29;129;1035;152;125;1,06;35,69;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q4)";"Computer Science; Engineering"
15;12100157172;"International Journal of Embedded Systems";journal;"17411076, 17411068";0,277;Q4;19;58;231;1877;252;230;1,09;32,36;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2010, 2013-2023";"Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
16;5800179613;"International Journal of Ad Hoc and Ubiquitous Computing";journal;"17438225, 17438233";0,262;Q4;26;61;189;2249;175;188;1,01;36,87;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
17;19500157056;"International Journal of System of Systems Engineering";journal;"1748068X, 17480671";0,235;Q4;20;25;49;883;41;49;0,95;35,32;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science"
18;19400156805;"International Journal of Information and Computer Security";journal;"17441765, 17441773";0,223;Q4;17;70;105;1962;91;102;0,75;28,03;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Safety, Risk, Reliability and Quality (Q3); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
19;19600166211;"International Journal of High Performance Systems Architecture";journal;"17516536, 17516528";0,199;Q4;14;18;42;582;43;41;0,71;32,33;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Hardware and Architecture (Q4)";"Computer Science"
20;15657;"International Journal of Web Engineering and Technology";journal;"17419212, 14761289";0,176;Q4;17;18;57;618;29;48;0,30;34,33;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science"
21;17800156773;"International Journal of Innovative Computing and Applications";journal;"17516498, 1751648X";0,166;Q4;19;33;71;1100;39;68;0,59;33,33;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
22;14411;"International Journal of Information Technology and Management";journal;"14614111, 17415179";0,151;Q4;19;24;75;802;40;73;0,54;33,42;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
23;145549;"ITNOW";trade journal;"17465702";0,116;Q4;8;124;310;126;27;254;0,07;1,02;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
24;21101155822;"Neuromorphic Computing and Engineering";journal;"26344386";;-;13;22;0;1540;0;0;0,00;70,00;United Kingdom;Western Europe;"Institute of Physics";"2021-2023";"Artificial Intelligence; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture";"Computer Science; Engineering; Materials Science"
