Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
48;35317;"Contracepcion y Menopausia";journal;"11394773";0,101;Q4;2;4;34;63;0;25;0,00;15,75;66,67;0;0;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
47;23401;"ESHRE Monographs";journal;"1477741X, 14778378";0,101;Q4;7;0;29;0;1;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2005-2008";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
46;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,102;Q4;6;10;21;208;4;21;0,14;20,80;23,08;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
44;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,105;Q4;7;56;166;882;5;148;0,04;15,75;43,53;2;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
43;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,106;Q4;6;38;119;861;5;100;0,05;22,66;26,32;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
42;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,107;Q4;6;40;177;568;8;162;0,04;14,20;40,74;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
41;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,109;Q4;26;39;107;873;4;95;0,04;22,38;20,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
40;4700152240;"Medecine Therapeutique Medecine de la Reproduction";journal;"1774640X";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2005-2012";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,115;Q4;7;23;134;583;9;104;0,09;25,35;43,48;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4)";"Medicine"
38;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,115;Q4;6;67;116;1661;6;114;0,06;24,79;54,03;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
37;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,118;Q4;13;32;126;678;7;117;0,06;21,19;37,21;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
36;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,138;Q3;14;22;18;567;6;17;0,33;25,77;34,62;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Reproductive Medicine (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
35;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,161;Q3;22;70;191;4855;58;180;0,34;69,36;46,43;5;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
34;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,170;Q3;20;60;174;553;67;172;0,28;9,22;50,52;3;0;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
33;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,179;Q3;13;26;92;715;41;88;0,52;27,50;29,17;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
32;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,262;Q3;44;148;495;4203;301;440;0,48;28,40;38,82;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
31;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,266;Q3;37;190;802;4531;436;518;0,53;23,85;39,58;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
30;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,278;Q3;56;37;156;778;171;151;1,19;21,03;36,97;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Urology (Q2); Reproductive Medicine (Q3)";"Medicine"
29;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,283;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Obstetrics and Gynecology (Q2); Medicine (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine"
28;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,362;Q3;58;30;82;1271;83;70;0,81;42,37;74,70;7;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Psychology (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
27;19700173024;"Journal of Andrological Sciences";journal;"20353901";0,379;Q2;5;32;18;776;2;10;0,11;24,25;32,32;0;0;Italy;Western Europe;"Pacini Editore Srl";"2008-2011";"Reproductive Medicine (Q2); Urology (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
26;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,410;Q2;53;63;178;1362;189;165;1,09;21,62;59,79;20;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
25;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,520;Q2;76;41;119;1377;181;106;1,21;33,59;64,29;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
24;144680;"Reproductive Health";journal;"17424755";0,525;Q2;76;21;35;672;55;34;1,24;32,00;45,67;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
23;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,540;Q2;71;89;276;2390;426;272;1,42;26,85;37,23;19;0;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
22;19499;"BMC Women's Health";journal;"14726874";0,602;Q2;64;36;61;960;130;61;2,49;26,67;46,78;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
21;27487;"Human Fertility";journal;"14647273, 17428149";0,655;Q2;47;31;94;996;160;90;1,59;32,13;58,02;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
20;130159;"Journal of Experimental and Clinical Assisted Reproduction";journal;"17431050";0,734;Q2;17;7;14;158;31;14;2,00;22,57;36,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2011";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,764;Q2;114;95;289;3516;692;286;2,51;37,01;43,64;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Immunology and Allergy (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
18;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,776;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1989-2006";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Embryology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,802;Q2;116;327;980;7216;1565;719;1,48;22,07;41,12;75;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
16;19397;"BMC Urology";journal;"14712490";0,824;Q2;53;19;71;471;158;70;2,03;24,79;22,62;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Urology (Q1); Reproductive Medicine (Q2)";"Medicine"
15;26698;"Reproductive Biology and Endocrinology";journal;"14777827";0,890;Q1;110;155;190;6930;541;187;2,18;44,71;44,69;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q1); Endocrinology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,948;Q1;101;106;177;3537;503;171;2,84;33,37;48,05;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
13;20046;"Reproductive Health Matters";journal;"09688080, 14609576";1,016;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
12;19932;"International Journal of Andrology";journal;"13652605, 01056263";1,090;Q1;104;82;249;3525;928;234;2,84;42,99;33,89;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Endocrinology, Diabetes and Metabolism (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
11;17069;"Placenta";journal;"01434004, 15323102";1,161;Q1;142;174;521;7346;1548;500;2,87;42,22;45,98;11;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,180;Q1;133;302;819;10115;2340;723;2,67;33,49;41,44;16;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,296;Q1;138;121;301;6631;1013;296;3,43;54,80;41,13;10;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Embryology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,329;Q1;139;439;770;14996;3322;716;4,49;34,16;34,41;66;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
7;13543;"Reproduction";journal;"17417899, 14701626";1,336;Q1;171;181;567;10372;1968;561;2,90;57,30;40,96;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,858;Q1;170;274;852;5646;2313;643;2,76;20,61;41,90;73;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
5;27505;"Human Reproduction";journal;"14602350, 02681161";1,875;Q1;257;443;1487;15313;6667;1315;4,38;34,57;46,17;146;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
4;15623;"Human Reproduction Update";journal;"14602369, 13554786";3,412;Q1;214;76;171;9002;1688;154;8,53;118,45;41,00;36;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
3;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;99;319;1050;164;182;0,49;10,61;70,59;11;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
2;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;45;215;1647;4;143;0,02;36,60;33,71;0;0;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;41;171;1247;330;135;1,63;30,41;69,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
