Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100198409;"Nature Climate Change";journal;"17586798, 1758678X";7,735;Q1;267;276;769;7912;10249;522;11,55;28,67;29,84;157;129;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
2;22899;"Journal of Consumer Research";journal;"00935301, 15375277";7,595;Q1;220;62;187;4619;1297;184;6,46;74,50;54,05;4;5;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;15555;"American Journal of Political Science";journal;"00925853, 15405907";7,131;Q1;204;59;194;3001;1072;194;4,93;50,86;28,23;31;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;21100261712;"Analytic Methods in Accident Research";journal;"22136657";6,091;Q1;54;18;54;1063;597;54;9,92;59,06;22,22;1;12;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Safety Research (Q1); Transportation (Q1)";"Social Sciences"
5;15557;"American Political Science Review";journal;"15375943, 00030554";5,872;Q1;203;73;183;3967;930;180;4,31;54,34;14,29;0;23;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;39139;"International Organization";journal;"15315088, 00208183";4,850;Q1;163;28;90;1911;511;89;5,14;68,25;30,00;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
7;12442;"Progress in Human Geography";journal;"14770288, 03091325";4,568;Q1;178;66;164;7138;1434;159;7,91;108,15;50,89;18;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
8;145558;"Political Analysis";journal;"10471987, 14764989";4,321;Q1;83;42;106;1407;383;99;3,87;33,50;18,60;12;2;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;36483;"Global Environmental Change";journal;"09593780, 18729495";4,304;Q1;225;117;348;9608;4032;344;11,92;82,12;39,53;66;103;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
10;20333;"Journal of Politics";journal;"14682508, 00223816";4,286;Q1;147;144;328;6578;1030;328;2,92;45,68;24,72;43;48;United Kingdom;Western Europe;"University of Chicago Press";"1939-2023";"Sociology and Political Science (Q1)";"Social Sciences"
11;16965;"Internet and Higher Education";journal;"10967516";4,247;Q1;117;21;90;1195;1032;90;9,37;56,90;47,62;3;5;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
12;21100858657;"Lancet Planetary Health, The";journal;"25425196";4,205;Q1;72;130;224;1768;1006;61;4,49;13,60;36,64;0;64;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
13;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";4,061;Q1;48;9;26;967;273;23;9,94;107,44;46,15;3;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
14;18034;"World Bank Research Observer";journal;"15646971, 02573032";3,834;Q1;76;14;26;1273;124;26;4,06;90,93;34,62;12;13;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
15;15298;"Structural Equation Modeling";journal;"15328007, 10705511";3,822;Q1;125;68;190;2858;731;189;3,56;42,03;36,91;5;2;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
16;16232;"British Journal of Political Science";journal;"00071234, 14692112";3,820;Q1;114;72;118;4528;465;111;3,47;62,89;20,89;0;26;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;28092;"Economic Geography";journal;"00130095";3,790;Q1;98;22;64;1565;421;59;6,20;71,14;22,22;10;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
18;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,606;Q1;217;69;237;6207;1489;230;5,70;89,96;44,00;11;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
19;14834;"Journal of Development Economics";journal;"03043878";3,585;Q1;171;89;274;4631;1018;272;3,01;52,03;31,53;77;60;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
20;21100873499;"Nature Sustainability";journal;"23989629";3,488;Q1;115;221;185;7675;1154;114;6,24;34,73;32,51;106;117;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Ecology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Renewable Energy, Sustainability and the Environment (Q1); Urban Studies (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
21;22838;"Political Communication";journal;"10584609, 10917675";3,434;Q1;105;45;124;1906;547;86;3,96;42,36;28,17;12;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;21100403241;"Research Synthesis Methods";journal;"17592879, 17592887";3,413;Q1;68;45;128;1946;709;113;5,19;43,24;42,34;10;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Education (Q1)";"Social Sciences"
23;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";3,342;Q1;180;277;791;14517;7019;776;8,16;52,41;22,50;39;145;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
24;18437;"European Journal of Political Research";journal;"03044130, 14756765";3,327;Q1;118;57;142;3618;646;141;3,58;63,47;24,22;23;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Sociology and Political Science (Q1)";"Social Sciences"
25;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";3,321;Q1;138;41;121;2901;545;121;3,71;70,76;25,29;9;10;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
26;17148;"Tobacco Control";journal;"09644563, 14683318";3,318;Q1;142;183;512;7108;2572;448;4,76;38,84;53,95;99;55;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
27;21100933954;"Big Data and Society";journal;"20539517";3,249;Q1;69;47;149;2489;1144;123;5,88;52,96;40,79;19;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Communication (Q1); Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
28;3900148216;"Studies in Second Language Acquisition";journal;"02722631";3,238;Q1;115;55;91;2849;428;91;4,01;51,80;60,53;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
29;4700152248;"Educational Research Review";journal;"1747938X";3,216;Q1;100;38;74;3959;809;70;11,17;104,18;45,54;22;12;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Education (Q1)";"Social Sciences"
30;98982;"Transport Reviews";journal;"01441647, 14645327";3,196;Q1;108;42;124;2678;1049;105;7,30;63,76;37,62;24;27;United Kingdom;Western Europe;"Routledge";"1981-2023";"Transportation (Q1)";"Social Sciences"
31;26362;"Journal of Peace Research";journal;"00223433";3,190;Q1;119;59;166;3613;580;164;3,02;61,24;43,61;32;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";3,171;Q1;127;63;146;4193;796;143;5,08;66,56;44,12;13;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
33;18651;"Applied Linguistics";journal;"01426001, 1477450X";3,148;Q1;125;44;127;2293;683;127;5,86;52,11;57,14;2;11;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
34;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";3,122;Q1;187;220;627;13481;6246;615;8,98;61,28;27,14;14;56;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
35;21100451321;"Scientific data";journal;"20524463";3,099;Q1;120;367;606;14449;4747;585;5,70;39,37;34,33;54;118;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
36;16547;"Tourism Management";journal;"02615177";3,068;Q1;255;233;650;17433;6407;648;8,83;74,82;37,81;34;101;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
37;17645;"Computers and Education";journal;"03601315";3,047;Q1;232;196;524;13703;5199;522;8,56;69,91;43,73;40;92;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
38;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";3,040;Q1;118;67;155;2476;388;140;1,92;36,96;23,68;25;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
39;14813;"Journal of Travel Research";journal;"15526763, 00472875";3,014;Q1;172;91;226;7165;1892;226;7,90;78,74;37,72;15;40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
40;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";3,004;Q1;106;65;176;5016;940;168;5,37;77,17;34,95;26;41;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
41;11800154593;"Strategic Organization";journal;"1741315X, 14761270";2,987;Q1;73;21;76;1677;378;71;4,02;79,86;33,93;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
42;16306;"New Media and Society";journal;"14614448, 14617315";2,964;Q1;149;131;513;7378;3246;502;5,98;56,32;46,24;55;37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
43;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";2,932;Q1;94;42;133;1813;739;133;5,55;43,17;74,76;10;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
44;25772;"International Affairs";journal;"14682346, 00205850";2,925;Q1;98;64;191;4243;984;188;4,52;66,30;40,21;35;27;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
45;20892;"Transportation Research Part B: Methodological";journal;"01912615";2,895;Q1;171;177;601;8785;3872;596;5,99;49,63;20,79;11;77;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
46;15631;"International Journal of Information Management";journal;"02684012";2,881;Q1;177;164;330;14481;3805;325;11,19;88,30;29,36;22;31;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
47;17167;"Public Administration Review";journal;"00333352, 15406210";2,867;Q1;175;94;381;4934;1225;233;2,63;52,49;39,90;21;34;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
48;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,836;Q1;119;36;139;1400;515;128;2,27;38,89;37,33;12;8;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
49;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";2,782;Q1;79;54;123;4676;1125;120;9,26;86,59;31,50;22;35;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
50;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";2,749;Q1;137;50;140;3534;1040;131;5,33;70,68;32,56;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
51;21100430187;"Digital Journalism";journal;"2167082X, 21670811";2,686;Q1;73;76;217;4146;1160;205;5,71;54,55;40,82;30;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Communication (Q1)";"Social Sciences"
52;21100218523;"Ecosystem Services";journal;"22120416";2,672;Q1;109;163;515;11753;3891;483;7,10;72,10;42,63;65;132;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
53;26796;"Socio-Economic Review";journal;"14751461";2,670;Q1;74;31;119;2245;401;99;3,57;72,42;36,54;16;16;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
54;14427;"European Sociological Review";journal;"02667215, 14682672";2,664;Q1;108;54;156;3024;568;154;2,26;56,00;38,76;34;33;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Sociology and Political Science (Q1)";"Social Sciences"
55;13455;"Learning and Instruction";journal;"09594752";2,647;Q1;144;72;222;4609;1194;218;3,96;64,01;56,61;10;20;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
56;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";2,645;Q1;130;67;188;5028;809;185;3,87;75,04;37,50;14;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
57;22861;"Political Psychology";journal;"0162895X, 14679221";2,610;Q1;117;82;214;6265;843;212;3,99;76,40;42,37;12;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
58;23167;"Language Teaching Research";journal;"13621688, 14770954";2,596;Q1;81;40;120;1913;458;102;3,33;47,83;55,71;2;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
59;200147110;"Information Communication and Society";journal;"1369118X";2,579;Q1;114;129;311;6134;1828;296;6,35;47,55;52,67;0;44;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
60;1000147124;"European Union Politics";journal;"17412757, 14651165";2,551;Q1;75;35;94;1799;290;92;2,95;51,40;21,74;15;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
61;27069;"Human Relations";journal;"00187267, 1741282X";2,519;Q1;162;76;221;5955;1089;214;4,09;78,36;52,75;11;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
62;20388;"Justice Quarterly";journal;"17459109, 07418825";2,473;Q1;105;47;146;3771;518;143;3,30;80,23;43,69;21;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
63;19878;"Journal of European Public Policy";journal;"14664429, 13501763";2,456;Q1;132;102;280;5244;1481;264;4,93;51,41;33,77;52;28;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
64;25691;"West European Politics";journal;"01402382, 17439655";2,446;Q1;99;66;191;3865;732;190;2,66;58,56;34,78;31;26;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
65;23145;"Language Learning";journal;"14679922, 00238333";2,404;Q1;132;39;135;2607;547;130;4,90;66,85;53,76;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
66;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";2,379;Q1;118;68;215;2558;527;214;2,08;37,62;15,17;49;18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
67;18173;"Mathematical Finance";journal;"09601627, 14679965";2,338;Q1;86;36;104;1334;277;104;2,22;37,06;17,50;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
68;12857;"Cognition";journal;"18737838, 00100277";2,330;Q1;226;247;706;15511;2783;691;3,59;62,80;43,82;10;13;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
69;19700201158;"Studies in Science Education";journal;"19408412, 03057267";2,319;Q1;54;6;18;1025;91;18;4,54;170,83;26,67;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Education (Q1)";"Social Sciences"
70;21100218328;"Global Food Security";journal;"22119124";2,309;Q1;81;62;144;3551;1026;144;6,88;57,27;40,73;50;58;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Ecology (Q1); Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science; Social Sciences"
71;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";2,302;Q1;144;199;467;10358;2866;458;5,77;52,05;26,62;18;47;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
72;67863;"Party Politics";journal;"13540688, 14603683";2,296;Q1;87;72;191;3461;598;189;3,13;48,07;22,14;25;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Sociology and Political Science (Q1)";"Social Sciences"
73;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";2,296;Q1;48;24;51;1736;171;50;2,94;72,33;56,25;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
74;24592;"European Journal of International Relations";journal;"13540661";2,279;Q1;102;50;118;4744;437;117;3,63;94,88;27,78;18;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
75;20323;"Journal of Education Policy";journal;"02680939, 14645106";2,274;Q1;90;42;134;2903;583;133;3,71;69,12;64,20;14;23;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1)";"Social Sciences"
76;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";2,260;Q1;128;39;105;3485;593;98;4,23;89,36;24,24;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
77;5600153585;"Mass Communication and Society";journal;"15205436";2,252;Q1;54;36;115;2115;337;107;2,15;58,75;53,33;3;7;United Kingdom;Western Europe;"Routledge";"2008-2023";"Communication (Q1)";"Social Sciences"
78;26239;"Quaternary Science Reviews";journal;"02773791";2,235;Q1;212;409;1086;40878;5032;1063;4,07;99,95;31,77;41;74;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
79;30718;"Annals of Tourism Research";journal;"01607383";2,228;Q1;216;157;299;9746;1796;296;4,98;62,08;39,72;19;60;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
80;30060;"World Development";journal;"0305750X, 18735991";2,223;Q1;219;272;849;19162;4386;845;4,58;70,45;42,53;202;245;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
81;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";2,217;Q1;72;26;94;1329;470;86;5,76;51,12;24,00;14;24;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
82;4700152305;"Public Management Review";journal;"14719037";2,212;Q1;97;85;236;6304;1232;224;4,65;74,16;37,57;23;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
83;21100325067;"Energy Research and Social Science";journal;"22146296";2,205;Q1;113;266;740;20831;4417;740;5,60;78,31;42,02;143;217;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Social Sciences"
84;22750;"Journal of Economic Geography";journal;"14682702, 14682710";2,192;Q1;120;49;140;3479;590;137;3,45;71,00;15,32;30;37;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
85;35048;"Food Policy";journal;"03069192";2,189;Q1;135;112;319;6101;1629;316;4,44;54,47;40,06;62;87;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
86;27470;"Antipode";journal;"00664812, 14678330";2,115;Q1;121;79;223;5686;847;222;3,47;71,97;46,72;21;50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
