Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17269;"Studies in Mycology";journal;"01660616";2,788;Q1;118;23;3;1639;9;3;3,00;71,26;34,21;0;0;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,636;Q1;197;284;949;12076;3231;945;3,16;42,52;34,17;0;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;19357;"Molecular Breeding";journal;"13803743, 15729788";1,992;Q1;116;56;141;2121;464;141;2,78;37,88;35,40;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Molecular Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;18567;"Fungal Diversity";journal;"15602745, 18789129";1,847;Q1;123;32;15;610;25;15;1,67;19,06;26,47;0;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;16574;"Plant and Soil";journal;"15735036, 0032079X";1,227;Q1;225;284;847;9918;1322;845;1,37;34,92;22,98;3;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
6;22171;"Genetica";journal;"00166707, 15736857";1,091;Q1;94;86;209;3651;377;207;1,91;42,45;33,01;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,033;Q1;130;90;336;4623;613;335;1,69;51,37;23,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;16599;"Plant Ecology";journal;"13850237, 15735052";0,976;Q1;118;128;341;5795;437;341;1,19;45,27;24,26;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,909;Q1;107;98;298;3049;373;298;1,24;31,11;34,33;0;0;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
10;16728;"Aquatic Botany";journal;"03043770";0,903;Q1;106;82;230;2915;300;230;1,18;35,55;30,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
11;59988;"European Journal of Agronomy";journal;"11610301";0,838;Q1;138;51;128;1463;104;128;0,78;28,69;17,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
12;19700166901;"Fungal Biology";journal;"18786146";0,837;Q1;118;221;659;6702;830;658;1,27;30,33;32,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;56471;"Euphytica";journal;"15735060, 00142336";0,691;Q2;122;154;729;4139;606;729;0,74;26,88;24,03;0;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,660;Q2;59;12;4;349;3;4;0,75;29,08;15,38;0;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Development (Q1); Food Science (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
15;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,549;Q2;137;75;205;1946;226;203;0,88;25,95;22,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Plant Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
16;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,544;Q2;78;72;196;1808;129;196;0,63;25,11;29,86;0;0;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,539;Q2;124;79;252;2658;231;252;0,87;33,65;32,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,496;Q2;52;33;97;1164;94;97;0,70;35,27;41,10;0;0;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;18652;"IAWA Journal";journal;"22941932, 09281541";0,481;Q2;60;37;79;941;53;78;0,69;25,43;23,33;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1989, 1993-2023";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
20;19316;"Lindbergia";journal;"01050761";0,393;Q3;20;20;49;453;34;48;0,50;22,65;15,00;0;0;Netherlands;Western Europe;"Lindbergia";"1979, 1984, 1993-2008, 2010-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
21;17257;"South African Journal of Botany";journal;"02546299";0,333;Q3;83;70;221;1703;94;221;0,43;24,33;33,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-1986, 1988-1990, 1993-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
22;18012;"Environmental and Experimental Botany";journal;"00988472";0,295;Q3;167;50;143;1568;85;142;0,58;31,36;27,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
23;16768;"Australasian Plant Pathology";journal;"08153191, 14486032";0,288;Q3;65;46;130;1048;51;128;0,47;22,78;29,58;1;0;Netherlands;Western Europe;"";"1978-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
24;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,288;Q3;30;21;71;676;14;71;0,19;32,19;19,05;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
25;33410;"Phytoparasitica";journal;"03342123";0,288;Q3;53;26;86;575;42;73;0,52;22,12;22,73;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
26;6300153114;"Fungal Biology Reviews";journal;"17494613";0,285;Q3;65;62;89;357;21;88;0,23;5,76;28,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
27;52691;"Aerobiologia";journal;"03935965, 15733025";0,284;Q3;57;37;131;680;60;128;0,33;18,38;54,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Immunology and Allergy (Q3); Plant Science (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
28;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,276;Q3;94;82;334;2018;165;334;0,44;24,61;41,01;0;0;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
29;19833;"Mycopathologia";journal;"15730832, 0301486X";0,248;Q3;87;77;305;2231;152;304;0,41;28,97;31,34;0;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Plant Science (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
30;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";0,235;Q3;82;12;47;240;8;47;0,16;20,00;16,67;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
31;18599;"Gorteria: Tijdschrift voor Onderzoek aan de Wilde Flora";journal;"00172294";0,123;Q4;8;9;28;108;2;28;0,00;12,00;12,50;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1988-2020, 2022-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
32;19700180717;"Studies in Plant Science";journal;"09283420";0,101;Q4;23;57;21;798;0;20;0,00;14,00;20,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 1999-2001";"Plant Science (Q4)";"Agricultural and Biological Sciences"
33;37123;"Netherlands Journal of Agricultural Science";journal;"00282928";;-;28;7;73;303;43;73;0,41;43,29;16,67;0;0;Netherlands;Western Europe;"Koninklijk Landbouwkundige Vereniging/Royal Netherlands Society of Agricultural Sciences";"1975-1977, 1979-1981, 1983-2004";"Agronomy and Crop Science; Animal Science and Zoology; Development; Food Science; Plant Science";"Agricultural and Biological Sciences; Social Sciences"
