Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174711;"SAE International Journal of Engines";journal;"19463944, 19463936";1,241;Q1;72;207;506;4951;1058;506;2,12;23,92;10,78;11;0;United States;Northern America;"SAE International";"2008-2023";"Automotive Engineering (Q1); Fuel Technology (Q1)";"Energy; Engineering"
2;18378;"IEEE Transactions on Intelligent Transportation Systems";journal;"15580016, 15249050";1,132;Q1;201;307;557;12453;2857;547;4,67;40,56;19,94;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
3;21100324363;"Vehicular Communications";journal;"22142096";0,935;Q1;53;19;19;848;130;18;6,84;44,63;25,00;1;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Automotive Engineering (Q1); Communication (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Social Sciences"
4;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";0,890;Q1;222;535;1271;16001;5537;1258;4,04;29,91;23,30;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
5;18300156720;"IEEE Intelligent Transportation Systems Magazine";journal;"19411197, 19391390";0,780;Q1;58;50;108;942;280;73;2,68;18,84;14,66;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
6;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,747;Q1;86;253;528;7184;944;524;1,66;28,40;20,30;3;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
7;5200152631;"IEEE Vehicular Technology Magazine";journal;"15566072";0,707;Q1;74;48;158;548;476;136;3,58;11,42;15,15;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Automotive Engineering (Q1)";"Engineering"
8;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,619;Q2;52;27;91;615;146;89;1,78;22,78;17,65;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics; Physics and Astronomy"
9;19700174664;"SAE International Journal of Commercial Vehicles";journal;"1946391X, 19463928";0,462;Q2;26;72;189;1488;147;189;0,84;20,67;7,10;5;0;United States;Northern America;"SAE International";"2009-2023";"Automotive Engineering (Q2)";"Engineering"
10;19700174667;"SAE International Journal of Passenger Cars - Mechanical Systems";journal;"19464002, 19463995";0,454;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2008-2021";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Mathematics"
11;18185;"Tire Science and Technology";journal;"00908657";0,446;Q2;30;15;42;298;39;42;0,68;19,87;10,53;0;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
12;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,336;Q2;35;53;166;1401;146;166;0,64;26,43;27,27;3;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
13;19700174723;"SAE International Journal of Passenger Cars - Electronic and Electrical Systems";journal;"19464622, 19464614";0,272;Q3;21;58;183;794;117;183;0,68;13,69;12,44;0;0;United States;Northern America;"SAE International";"2009-2019";"Automotive Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
14;26858;"ITE Journal (Institute of Transportation Engineers)";journal;"01628178";0,177;Q3;29;92;223;313;43;150;0,17;3,40;33,02;0;0;United States;Northern America;"Institute of Transportation Engineers";"1978-2019, 2021-2022";"Automotive Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
15;21100854649;"IEEE Transactions on Transportation Electrification";journal;"23327782";;-;79;37;0;1281;0;0;0,00;34,62;15,38;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Automotive Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Transportation";"Energy; Engineering; Social Sciences"
16;21101027629;"SAE International Journal of Electrified Vehicles";journal;"26913755, 26913747";;-;27;38;118;632;122;118;1,08;16,63;9,72;8;0;United States;Northern America;"SAE International";"2020-2023";"Automotive Engineering; Fuel Technology";"Energy; Engineering"
