Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
111;24477;"Journal of New England Water Environment Association";journal;"10773002";0,100;Q4;4;36;70;68;2;47;0,04;1,89;17,07;0;0;United States;Northern America;"New England Water Environment Association";"1993-2019, 2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
110;4000151911;"Resource Recycling";journal;"07444710";0,100;Q4;3;79;247;0;1;185;0,01;0,00;48,72;0;0;United States;Northern America;"Resource Recycling";"2006-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
109;21100198467;"Australasian Journal of Ecotoxicology";journal;"13233475";0,101;Q4;4;0;17;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"SETAC Press";"2009-2010";"Ecology (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
108;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,101;Q4;18;176;504;122;19;504;0,04;0,69;67,27;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
107;21100823458;"Resources Processing";journal;"13499262, 13486012";0,101;Q4;6;15;23;231;1;23;0,04;15,40;20,00;0;0;Japan;Asiatic Region;"The Resources Processing Society of Japan";"2004-2005, 2007, 2010-2013";"Environmental Chemistry (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
106;5200152609;"Water Resources Research Institute News of the University of North Carolina";journal;"0549799X";0,101;Q4;2;7;40;0;0;35;0,00;0,00;100,00;0;0;United States;Northern America;"Water Resources Research Institute";"1999-2016";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
105;14577;"Ecologia";journal;"02140896";0,104;Q4;6;0;12;0;1;12;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"1972-1973, 2005-2007, 2009";"Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
104;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,104;Q4;16;5;5;138;0;5;0,00;27,60;7,69;0;0;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Environmental Engineering (Q4); Ocean Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
103;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,105;Q4;10;59;156;1229;15;156;0,12;20,83;15,52;0;0;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
102;5300152536;"MSW Management";journal;"10537899";0,105;Q4;3;76;207;21;2;144;0,01;0,28;25,00;0;0;United States;Northern America;"Forester Communications Inc.";"2007-2019, 2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
101;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";0,115;Q4;20;5;53;31;5;52;0,10;6,20;0,00;0;0;United States;Northern America;"Begell House Inc.";"2008-2023";"Automotive Engineering (Q4); Energy Engineering and Power Technology (Q4); Pollution (Q4)";"Energy; Engineering; Environmental Science"
100;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,116;Q4;17;35;114;451;9;114;0,05;12,89;36,11;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q3); Atmospheric Science (Q4); Fluid Flow and Transfer Processes (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
99;21100286808;"Atoms for Peace";journal;"1741640X, 17416418";0,118;Q4;6;7;29;176;8;29;0,23;25,14;33,33;0;0;Switzerland;Western Europe;"Inderscience Publishers";"2005-2006, 2013";"Energy (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Energy; Environmental Science"
98;21100431158;"Environmental Evidence";journal;"20472382";0,121;Q4;41;14;1;585;0;1;0,00;41,79;44,90;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science"
97;24489;"Pollution Atmospherique";journal;"00323632";0,122;Q4;11;87;176;763;14;143;0,07;8,77;40,54;0;0;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Atmospheric Science (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
96;24539;"Wasser und Abfall";journal;"14369095";0,122;Q4;13;100;234;460;10;198;0,04;4,60;23,65;3;0;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
95;17509;"Journal Europeen d'Hydrologie";journal;"10236368";0,130;Q4;9;10;31;200;4;31;0,15;20,00;37,50;1;0;France;Western Europe;"Assoc. Scient. Europeenne pour l'Eau et la Sante";"2002-2013";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
94;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,140;Q4;5;3;6;88;1;6;0,33;29,33;16,67;0;0;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
93;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,152;Q4;12;10;23;287;11;23;0,47;28,70;40,63;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
92;27316;"Metal Finishing";journal;"00260576";0,153;Q4;29;65;330;189;34;302;0,13;2,91;27,27;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3); Waste Management and Disposal (Q3); Pollution (Q4)";"Engineering; Environmental Science; Materials Science"
91;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,168;Q4;26;42;91;1217;36;90;0,25;28,98;43,54;0;0;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Waste Management and Disposal (Q3); Pollution (Q4)";"Environmental Science"
90;21100202702;"Asian Journal of Water, Environment and Pollution";journal;"09729860, 18758568";0,169;Q4;17;54;5;1911;4;5;0,80;35,39;27,37;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Water Science and Technology (Q3); Pollution (Q4)";"Environmental Science"
89;19700186863;"Nature Environment and Pollution Technology";journal;"23953454, 09726268";0,170;-;17;135;421;2556;57;421;0,13;18,93;41,48;0;0;India;Asiatic Region;"Technoscience Publications";"2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
88;17700156532;"Journal of Sustainability Science and Management";journal;"26727226, 18238556";0,181;Q3;22;35;87;737;25;86;0,28;21,06;33,85;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Terengganu";"2009-2023";"Geography, Planning and Development (Q3); Pollution (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
87;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,185;Q3;11;23;83;763;17;83;0,16;33,17;26,83;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Pollution (Q3); Ecology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
86;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,187;Q3;31;29;25;735;12;24;0,48;25,34;31,43;13;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
85;21100223585;"Journal of Materials and Environmental Science (discontinued)";journal;"20282508";0,195;Q3;52;120;116;3444;103;116;0,89;28,70;24,23;0;0;Morocco;Africa;"University of Mohammed Premier Oujda";"2010-2018";"Materials Chemistry (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science; Materials Science"
84;24741;"Pollution Research (discontinued)";journal;"02578050";0,195;Q3;28;124;385;2054;51;385;0,10;16,56;43,31;0;0;India;Asiatic Region;"EM International";"1997-2021";"Pollution (Q3); Water Science and Technology (Q3)";"Environmental Science"
83;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,197;Q3;22;174;527;4714;187;526;0,30;27,09;40,80;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Pollution (Q3); Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
82;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,206;Q3;43;67;191;2023;90;182;0,40;30,19;27,42;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computers in Earth Sciences (Q3); Ecology (Q3); Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
81;12400154728;"Journal of Environmental Protection and Ecology";journal;"13115065";0,206;Q3;27;290;557;3757;175;557;0,26;12,96;45,77;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"2008-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science"
80;19900192003;"Sapiens";journal;"19933819, 19933800";0,208;Q3;24;20;41;864;41;41;0,65;43,20;33,33;0;0;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Geography, Planning and Development (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
79;19900191887;"Environmental Sciences Europe";journal;"21904707, 21904715";0,222;Q3;57;39;167;1627;86;152;0,70;41,72;30,95;24;0;Germany;Western Europe;"";"2011-2023";"Pollution (Q3)";"Environmental Science"
78;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,227;Q3;49;87;345;1580;156;345;0,34;18,16;29,82;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
77;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,230;Q3;33;38;103;549;49;102;0,39;14,45;44,83;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
76;21100220158;"Remediation";journal;"10515658, 15206831";0,231;Q3;33;28;115;587;36;104;0,28;20,96;31,71;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
75;24559;"Water, Air, and Soil Pollution: Focus";journal;"15732940, 15677230";0,237;Q3;42;0;57;0;46;55;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2009";"Earth and Planetary Sciences (miscellaneous) (Q3); Earth-Surface Processes (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
74;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,240;Q3;25;36;60;759;25;60;0,51;21,08;14,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
73;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,240;Q3;6;38;118;481;15;98;0,12;12,66;15,63;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
72;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,249;Q3;48;166;482;5682;293;473;0,71;34,23;29,01;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Pollution (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
71;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,252;Q3;46;519;1212;15314;842;1207;0,73;29,51;38,42;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
70;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,257;-;25;70;251;1352;76;250;0,27;19,31;27,32;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3); Earth-Surface Processes (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
69;21100287109;"Sustainable Environment Research";journal;"24682039";0,265;Q3;48;45;106;1126;72;104;0,68;25,02;32,88;0;0;Taiwan;Asiatic Region;"Chinese Institute of Environmental Engineering (CIEnvE)";"2010-2023";"Environmental Engineering (Q3); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
68;19200157041;"Journal of Elementology";journal;"16442296";0,272;Q3;29;56;202;1438;92;202;0,41;25,68;56,03;2;0;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
67;4000148505;"Ekoloji";journal;"13001361";0,291;Q3;23;48;147;1754;137;147;0,95;36,54;37,69;4;0;Turkey;Middle East;"Cevkor Vakfi";"2006-2019";"Nature and Landscape Conservation (Q3); Pollution (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
66;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,303;Q3;20;88;283;1005;93;254;0,34;11,42;24,14;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
65;5400152617;"American Journal of Environmental Sciences (discontinued)";journal;"1553345X";0,316;Q3;37;74;214;1837;189;214;0,75;24,82;31,71;5;0;United States;Northern America;"Science Publications";"2007-2016";"Ecology (Q3); Pollution (Q3)";"Environmental Science"
64;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";0,325;Q3;46;306;752;8121;777;746;1,15;26,54;47,10;12;0;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
63;17700155411;"Research Journal of Environmental Toxicology (discontinued)";journal;"18193420";0,363;Q3;19;20;93;783;81;93;0,75;39,15;29,73;2;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
62;5800173373;"Water and Environment Journal";journal;"17476585";0,364;Q3;47;64;140;1772;152;134;1,10;27,69;21,55;12;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Water Science and Technology (Q2); Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
61;19700175585;"Desalination and Water Treatment";journal;"19443994, 19443986";0,366;Q2;83;633;1573;17588;1574;1554;0,94;27,79;33,15;18;0;United States;Northern America;"Elsevier B.V.";"2009-2023";"Ocean Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
60;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,383;Q2;55;62;169;2671;125;169;0,59;43,08;30,77;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
59;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,431;Q2;60;43;98;1733;141;98;1,27;40,30;37,99;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
58;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,463;Q2;86;71;251;3373;328;221;1,20;47,51;28,22;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Ecological Modeling (Q4)";"Environmental Science"
57;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,468;Q2;67;33;75;1601;109;73;1,28;48,52;24,81;13;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Atmospheric Science (Q3); Health, Toxicology and Mutagenesis (Q3)";"Earth and Planetary Sciences; Environmental Science"
56;24563;"Water Environment Research";journal;"10614303, 15547531";0,501;Q2;85;147;481;8723;631;466;1,36;59,34;35,45;0;0;United States;Northern America;"";"1992-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
55;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,511;Q2;68;20;96;1358;184;89;1,77;67,90;29,82;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
54;23391;"Journal of Environmental Science and Health - Part B Pesticides, Food Contaminants, and Agricultural Wastes";journal;"03601234, 15324109";0,533;Q2;62;115;312;4063;462;309;1,32;35,33;37,08;18;0;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
53;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,535;Q2;25;11;27;217;43;27;1,42;19,73;29,63;1;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
52;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,542;Q2;75;530;1449;12897;1947;1438;1,53;24,33;29,19;14;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Analytical Chemistry (Q2); Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
51;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,564;Q2;51;133;290;4809;469;287;1,46;36,16;39,67;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Soil Science (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
50;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,594;Q2;71;58;98;2227;119;94;1,21;38,40;33,02;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Pollution (Q2); Waste Management and Disposal (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
49;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,605;Q2;105;95;451;3039;341;429;1,11;31,99;33,54;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
48;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,627;Q2;150;618;1595;24065;2350;1582;1,32;38,94;28,41;55;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
47;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,630;Q2;63;70;137;2305;282;137;1,81;32,93;33,11;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Immunology and Microbiology; Medicine"
46;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,636;Q2;73;138;409;4558;542;401;1,29;33,03;31,60;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science"
45;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,638;Q2;86;439;870;8527;1225;868;1,27;19,42;37,27;65;0;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,732;-;198;301;752;13303;1988;744;2,60;44,20;47,72;140;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
43;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,748;-;102;111;348;3715;612;344;1,46;33,47;27,59;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Waste Management and Disposal (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
42;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,772;Q2;78;176;391;6764;972;384;2,22;38,43;35,83;11;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Water Science and Technology (Q1); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science"
41;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,785;Q2;142;573;1753;23435;3526;1750;1,84;40,90;33,50;102;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
40;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,846;Q2;133;500;1105;20635;2157;1032;1,81;41,27;37,68;63;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Pollution (Q2); Ecological Modeling (Q3)";"Environmental Science"
39;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,874;Q2;97;164;413;4872;647;373;1,06;29,71;30,73;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q1); Pollution (Q2)";"Environmental Science"
38;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,928;Q2;111;118;256;6806;680;249;2,49;57,68;46,42;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Oceanography (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
37;23840;"Boreal Environment Research";journal;"12396095";0,939;Q2;63;37;201;1742;388;197;1,92;47,08;48,05;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Ecological Modeling (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
36;21478;"Environmental Management";journal;"0364152X, 14321009";0,941;Q2;141;178;576;10141;1429;573;2,10;56,97;37,90;81;0;United States;Northern America;"Springer New York";"1976-2023";"Ecology (Q1); Global and Planetary Change (Q2); Pollution (Q2)";"Environmental Science"
35;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";0,955;Q2;110;32;103;2062;247;82;2,50;64,44;34,21;9;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Environmental Engineering (Q1); Waste Management and Disposal (Q1); Applied Microbiology and Biotechnology (Q2); Pollution (Q2)";"Environmental Science; Immunology and Microbiology"
34;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";1,011;Q1;124;132;494;6180;1184;494;2,37;46,82;43,45;48;0;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;36538;"Soil Use and Management";journal;"14752743, 02660032";1,028;Q1;93;67;170;2423;345;161;2,01;36,16;25,21;24;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
32;25711;"Biodegradation";journal;"09239820, 15729729";1,034;Q1;91;84;284;3192;710;282;2,38;38,00;37,58;12;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
