Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
65;26592;"Acta Medica Romana";journal;"00016098";0,100;Q4;4;40;53;941;1;48;0,04;23,53;46,27;0;0;Italy;Western Europe;"Vita e Pensiero";"1973-1986, 1994-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
64;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,100;Q4;11;42;116;628;2;116;0,03;14,95;21,74;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
63;14653;"Impegno Ospedaliero, Sezione Scientifica";journal;"03930394";0,100;Q4;1;85;69;893;0;65;0,00;10,51;36,89;0;0;Italy;Western Europe;"Associazione Nazionale Medici Instituti Religiosi Spedalieri";"1989-1997, 2001-2004";"Medicine (miscellaneous) (Q4)";"Medicine"
62;18381;"Medicina nei secoli";journal;"03949001";0,100;Q4;13;39;83;0;1;83;0,00;0,00;48,00;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
61;16549;"KOS";journal;"03932095";0,101;Q4;2;11;21;0;0;21;0,00;0,00;66,67;0;0;Italy;Western Europe;"Europa Scienze Umane Editrice srl";"1984-2003, 2008-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
60;19400157942;"Ospedale Maggiore";journal;"03697843";0,101;Q4;1;0;26;0;0;25;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson Italia Periodici";"1947-1965, 1973-1981, 1995-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
59;17089;"Policlinico - Sezione Medica";journal;"00484717";0,101;Q4;2;17;18;280;0;18;0,00;16,47;28,85;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1950-2013, 2015-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
58;11600154655;"Storia urbana";journal;"03912248, 19725523";0,101;Q4;2;5;22;0;0;22;0,00;0,00;50,00;0;0;Italy;Western Europe;"Francco Angeli Edizioni";"1978, 1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
57;89284;"Professioni infermieristiche";journal;"00330205";0,102;Q4;15;22;84;61;1;80;0,00;2,77;69,23;0;0;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
56;73175;"European Journal of Laboratory Medicine";journal;"11228652";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"SIMeL Societa Italiana di Medicina di Laboratorio";"1993-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
55;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,104;Q4;15;90;33;1116;2;27;0,00;12,40;34,33;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
54;12000154402;"Blood Transfusion";journal;"17232007";0,105;Q4;61;3;69;88;1;66;0,09;29,33;25,00;0;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
53;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,105;Q4;25;74;147;13;16;146;0,07;0,18;37,93;0;0;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
52;13745;"Bollettino della Societa Italiana di Biologia Sperimentale";journal;"00378771";0,106;Q4;11;0;35;0;6;35;0,09;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Idelson Gnocchi";"1947-1948, 1950-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
51;25226;"Alcologia";journal;"03949826";0,107;Q3;7;0;63;0;5;53;0,13;0,00;0,00;0;0;Italy;Western Europe;"Eurohealth Editors srl";"1996-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
50;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,107;Q3;90;27;52;689;4;47;0,08;25,52;32,05;5;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Medicine (miscellaneous) (Q3); Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
49;18310;"Rivista Italiana di Biologia e Medicina";journal;"03931137";0,111;Q3;3;16;53;599;1;53;0,03;37,44;30,56;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1981-1993, 1995-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
48;28021;"Acta Biomedica";journal;"25316745, 03924203";0,112;Q3;56;15;169;269;4;169;0,03;17,93;30,61;0;0;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
47;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,112;Q3;23;114;427;3293;52;387;0,11;28,89;32,57;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
46;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,113;Q3;43;25;25;638;4;25;0,16;25,52;38,46;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
45;25389;"Acta Medica Auxologica";journal;"00016004";0,114;Q3;4;0;36;0;3;33;0,09;0,00;0,00;0;0;Italy;Western Europe;"Istituto Auxologico Italiano";"1972-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
44;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,115;Q3;61;94;124;2270;17;94;0,14;24,15;36,62;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,118;Q3;4;27;97;201;4;74;0,06;7,44;22,73;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
42;80937;"FAO food and nutrition paper";journal;"02544725";0,121;Q3;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1979-1999, 2004, 2006, 2008-2010, 2013";"Medicine (miscellaneous) (Q3)";"Medicine"
41;26687;"Minerva Medica";journal;"00264806";0,122;Q3;40;49;207;2442;34;201;0,22;49,84;26,45;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
40;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,123;Q3;27;92;272;420;34;248;0,11;4,57;22,47;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
39;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,123;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
38;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,127;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3); Surgery (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
37;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,127;Q3;19;31;151;969;16;143;0,10;31,26;18,18;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
36;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,131;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,140;Q3;34;74;232;1939;63;199;0,21;26,20;36,07;0;0;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;33058;"Rays - International Journal of Radiological Sciences";journal;"03907740";0,140;Q3;18;42;153;928;44;149;0,27;22,10;40,21;0;0;Italy;Western Europe;"Centro Minerva Medica";"1977-2006";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
33;29673;"Medicina del Lavoro";journal;"00257818";0,147;Q3;31;55;188;988;20;160;0,11;17,96;47,14;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
32;16485;"Panminerva Medica";journal;"18271898, 00310808";0,153;Q3;41;57;177;1772;71;173;0,41;31,09;28,48;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,155;Q3;30;73;522;1544;67;511;0,13;21,15;18,13;1;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Neurology (clinical) (Q4)";"Medicine"
30;22309;"Physis; rivista internazionale di storia della scienza";journal;"00319414";0,156;Q3;6;1;11;0;1;11;0,00;0,00;100,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1982-1984, 1991-2000, 2002, 2004-2008, 2011, 2013, 2015";"Medicine (miscellaneous) (Q3)";"Medicine"
29;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,157;Q3;88;30;87;828;39;85;0,39;27,60;28,21;0;0;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
28;17858;"Radiologia Medica";journal;"00338362, 18266983";0,159;Q3;61;135;636;2741;149;610;0,22;20,30;29,61;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
27;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";0,168;Q2;55;22;33;607;16;31;0,48;27,59;34,21;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;22396;"Acta Myologica";journal;"25321900, 11282460";0,169;Q2;39;20;121;493;21;117;0,31;24,65;28,13;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
25;17942;"Neurological Sciences";journal;"15901874, 15903478";0,182;Q2;87;114;895;2203;253;879;0,33;19,32;39,19;15;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
24;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,201;Q2;53;57;182;1269;33;179;0,10;22,26;46,67;0;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
23;26911;"Advances in clinical pathology : the official journal of Adriatic Society of Pathology";journal;"11255552";0,202;Q2;14;18;64;135;34;62;0,34;7,50;46,03;0;0;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"1999-2003";"Medicine (miscellaneous) (Q2)";"Medicine"
22;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,206;Q2;55;24;95;979;39;84;0,41;40,79;29,58;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;13175;"Tumori";journal;"03008916, 20382529";0,216;Q2;59;219;638;3833;300;609;0,33;17,50;34,62;10;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;15664;"Functional Neurology";journal;"19713274, 03935264";0,265;Q2;49;30;151;708;82;149;0,48;23,60;40,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
19;17037;"Physica Medica";journal;"11201797, 1724191X";0,278;Q2;64;12;239;193;85;237;0,31;16,08;33,33;0;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physics and Astronomy (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
18;20317;"New Microbiologica";journal;"11217138";0,285;Q2;46;74;158;1813;91;158;0,55;24,50;47,48;0;0;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
17;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,291;Q2;57;169;529;3060;347;494;0,58;18,11;10,84;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
16;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,332;Q2;84;40;111;973;106;107;0,79;24,33;31,93;3;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;27193;"FORUM - Trends in Experimental and Clinical Medicine";journal;"11218142";0,336;Q2;17;5;76;290;62;76;0,83;58,00;20,00;0;0;Italy;Western Europe;"Scuola superiore di oncologia e scienze biomediche";"1991, 1993-2003, 2006";"Medicine (miscellaneous) (Q2)";"Medicine"
14;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,366;Q2;64;170;340;4095;354;268;0,99;24,09;23,63;9;0;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
13;25526;"Diabetes, Nutrition and Metabolism - Clinical and Experimental";journal;"17208343, 03943402";0,372;Q2;37;86;156;2611;173;132;0,86;30,36;29,59;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1988-2004";"Food Science (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,373;Q2;105;75;130;2810;208;125;1,49;37,47;45,54;0;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
11;26044;"Reviews in Clinical and Experimental Hematology";journal;"1825151X, 11270020";0,416;Q2;28;40;69;2582;74;47;1,30;64,55;33,33;0;0;Italy;Western Europe;"Forum service editore";"1997-2005";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
10;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,468;Q1;49;41;125;1406;166;118;1,55;34,29;47,02;0;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Biophysics (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,497;Q1;63;99;223;2025;186;215;0,59;20,45;31,83;9;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
8;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,751;Q1;47;46;140;1021;263;122;1,77;22,20;45,11;1;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cancer Research (Q2); Clinical Biochemistry (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;14202;"Archives Italiennes de Biologie";journal;"00039829";0,885;Q1;43;33;78;1187;128;75;1,94;35,97;25,37;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";1,093;Q1;65;39;100;1353;273;79;2,41;34,69;35,29;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Immunology and Allergy (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;85562;"I supplementi di Tumori : official journal of Società italiana di cancerologia ... [et al.]";journal;"22835423";;-;11;53;0;486;0;0;0,00;9,17;21,94;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"2002-2005";"Medicine (miscellaneous)";"Medicine"
4;14743;"IJCI - International Journal of Clinical Investigation";journal;"15907120";;-;3;24;0;428;0;0;0,00;17,83;25,93;0;0;Italy;Western Europe;"Editrice DOCTOR'S";"2002-2004, 2006-2008";"Medicine (miscellaneous)";"Medicine"
3;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";;-;34;20;0;547;0;0;0,00;27,35;35,09;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine"
2;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";;-;51;22;0;377;0;0;0,00;17,14;13,64;3;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous); Orthopedics and Sports Medicine; Surgery";"Medicine"
1;85639;"Occhio Clinico";journal;"11207434";;-;0;92;0;302;0;0;0,00;3,28;44,44;0;0;Italy;Western Europe;"Edigraph and Images";"2002";"Medicine (miscellaneous)";"Medicine"
