Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";2,508;Q1;224;346;876;11926;4882;705;5,86;34,47;27,77;76;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,264;Q1;224;525;1429;19379;4405;1398;2,84;36,91;26,76;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
3;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,477;Q1;208;301;970;9587;3794;919;3,51;31,85;15,07;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
4;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";2,325;Q1;187;274;709;12149;3572;669;4,80;44,34;35,07;45;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
5;29801;"Injury";journal;"00201383, 18790267";1,098;Q1;143;572;1414;16041;3439;1267;2,18;28,04;23,13;96;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
6;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,966;Q1;122;385;1082;14122;2700;1081;2,20;36,68;33,47;68;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q1); Rheumatology (Q2)";"Medicine"
7;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,226;Q1;163;264;645;8786;1962;623;2,54;33,28;26,54;12;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;21170;"Clinical Biomechanics";journal;"18791271, 02680033";1,028;Q1;147;181;512;6969;1239;508;2,09;38,50;28,16;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
9;144804;"Acta Orthopaedica";journal;"17453682, 17453674";2,093;Q1;131;134;369;4206;1234;327;3,04;31,39;22,35;25;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
10;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,772;Q2;79;96;321;3406;673;318;2,16;35,48;24,62;6;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
11;5700191212;"Journal of Orthopaedic Surgery and Research";journal;"1749799X";0,789;Q2;67;194;220;5588;471;216;1,69;28,80;20,70;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
12;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,648;Q2;103;58;208;2161;457;201;1,87;37,26;39,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
13;6000195386;"Archives of Osteoporosis";journal;"18623522, 18623514";1,342;Q1;45;44;124;1191;454;120;3,85;27,07;38,39;5;0;United Kingdom;Western Europe;"Springer London";"2006-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
14;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,670;Q2;79;53;207;3010;361;203;1,57;56,79;42,13;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3); Rheumatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;20934;"Sport, Education and Society";journal;"14701243, 13573322";1,085;Q1;80;61;146;2983;334;144;1,86;48,90;54,39;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
16;21143;"Foot and Ankle Surgery";journal;"14609584, 12687731";0,748;Q2;51;79;227;1823;323;203;1,33;23,08;12,81;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
17;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,618;Q2;53;68;190;2467;303;184;1,48;36,28;48,90;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Engineering; Health Professions; Medicine"
18;19700182738;"Journal of Foot and Ankle Research";journal;"17571146";0,647;Q2;54;73;134;2652;280;127;1,74;36,33;35,03;9;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2011, 2013, 2016-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
19;21100203714;"Skeletal Muscle";journal;"20445040";2,440;Q1;56;43;73;2218;276;67;3,69;51,58;39,46;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cell Biology (Q1); Molecular Biology (Q1); Orthopedics and Sports Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,526;Q2;55;63;141;2605;263;139;1,55;41,35;24,77;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
21;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";1,152;Q1;54;42;104;2174;223;103;2,07;51,76;53,76;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
22;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,397;Q3;46;92;193;2800;213;185;1,21;30,43;14,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
23;21101021926;"Knee Surgery and Related Research";journal;"22340726, 22342451";;-;40;41;119;959;212;119;1,56;23,39;15,92;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
24;19916;"Research in Sports Medicine";journal;"15438635, 15438627";1,000;Q1;47;32;90;954;197;89;1,81;29,81;26,36;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
25;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,493;Q2;37;82;214;1627;196;190;0,98;19,84;17,12;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Health Professions; Medicine"
26;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,548;Q2;60;43;95;2300;186;93;1,92;53,49;36,13;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
27;29735;"Foot";journal;"09582592, 15322963";0,387;Q3;44;53;157;1314;172;143;0,82;24,79;23,33;4;0;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
28;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,713;Q2;51;36;114;1155;171;112;1,46;32,08;21,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
29;21100422918;"Bone and Joint Research";journal;"20463758";1,101;Q1;49;31;67;1036;168;66;2,47;33,42;25,22;3;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2012-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
30;19700182810;"Patient Safety in Surgery";journal;"17549493";0,482;Q2;33;40;142;953;163;96;1,14;23,83;21,08;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
31;5800179602;"Scoliosis";journal;"17487161";;-;47;53;60;1333;144;58;1,46;25,15;19,48;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2015";"Orthopedics and Sports Medicine";"Medicine"
32;3900148210;"Evidence and Policy";journal;"17442648";0,625;Q2;43;33;93;1209;142;83;1,47;36,64;59,15;0;0;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Social Sciences (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
33;21100394093;"Extreme Physiology and Medicine";journal;"20467648";0,668;Q2;26;20;63;815;130;57;2,20;40,75;22,58;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2018";"Orthopedics and Sports Medicine (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;19700188148;"Footwear Science";journal;"19424280, 19424299";0,379;Q3;30;118;159;1018;121;157;0,69;8,63;31,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
35;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,771;Q2;55;36;82;1891;119;82;1,29;52,53;47,57;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
36;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,516;Q2;34;15;68;552;112;63;1,65;36,80;20,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
37;19700183133;"Sports Medicine, Arthroscopy, Rehabilitation, Therapy and Technology";journal;"17582555";0,545;Q2;29;0;46;0;73;46;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2012";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
38;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,204;Q3;38;37;148;2120;57;124;0,26;57,30;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
39;16800154701;"Orthopaedics and Trauma";journal;"18771335, 18771327";0,163;Q4;31;61;177;1462;48;142;0,18;23,97;13,46;2;0;United Kingdom;Western Europe;"Churchill Livingstone";"2009-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
40;21100286464;"Sports Technology";journal;"19346190, 19346182";0,237;Q3;19;16;66;333;34;54;0,40;20,81;15,91;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Health Professions; Medicine; Social Sciences"
41;21100898771;"Strategies";journal;"21683778, 08924562";;-;13;54;146;747;33;140;0,18;13,83;43,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Orthopedics and Sports Medicine";"Medicine; Social Sciences"
42;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;21;60;965;25;48;0,45;45,95;31,03;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
43;21100201994;"International Musculoskeletal Medicine";journal;"17536154, 17536146";0,159;Q4;9;29;67;974;14;55;0,19;33,59;31,43;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2016";"Anesthesiology and Pain Medicine (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
44;19700201536;"European Musculoskeletal Review";journal;"17545072, 17545080";0,141;Q4;6;0;50;0;6;45;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Orthopedics and Sports Medicine (Q4)";"Medicine"
45;21100787102;"International Biomechanics";journal;"23335432";0,181;Q4;12;12;4;418;3;4;0,75;34,83;28,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
46;3500148022;"Acta Orthopaedica, Supplement";journal;"17453690, 17453704";0,123;Q4;10;1;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2009, 2012-2015";"Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
47;21100779067;"Asia-Pacific Journal of Health, Sport and Physical Education";journal;"18377122, 18377130";0,326;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2017";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
48;21100869188;"BMJ Open Sport and Exercise Medicine";journal;"20557647";;-;42;35;0;1248;0;0;0,00;35,66;26,42;2;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
49;21100817626;"Scoliosis and Spinal Disorders";journal;"23971789";0,476;Q3;24;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2019";"Orthopedics and Sports Medicine (Q3)";"Medicine"
50;21100859815;"Sports Medicine - Open";journal;"21989761";;-;47;37;0;1908;0;0;0,00;51,57;31,79;4;0;United Kingdom;Western Europe;"SpringerOpen";"2015-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
