Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,238;Q1;161;431;1270;9054;2547;1267;2,06;21,01;29,55;12;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";1,148;Q1;194;227;707;7033;2475;701;3,57;30,98;29,83;37;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,090;Q1;192;172;410;5814;1450;407;3,33;33,80;26,97;1;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
4;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,012;Q1;229;263;794;7230;2182;780;2,39;27,49;30,79;0;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";0,976;Q1;82;15;42;2544;155;41;2,47;169,60;30,00;0;0;United States;Northern America;"Begell House Inc.";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;23079;"Journal of Pharmaceutical Sciences";journal;"15206017, 00223549";0,960;Q1;206;262;575;7836;1491;571;2,22;29,91;28,29;13;0;United States;Northern America;"Elsevier B.V.";"1961-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
7;16117;"Pharmaceutical Biotechnology";journal;"10780467";0,918;Q1;28;16;17;1346;62;17;0,00;84,13;12,12;0;0;United States;Northern America;"Kluwer/Plenum Publishers";"1993, 1995-1999, 2002";"Applied Microbiology and Biotechnology (Q1); Pharmaceutical Science (Q1)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
8;20634;"Journal of Texture Studies";journal;"00224901, 17454603";0,817;Q1;66;36;102;872;116;102;1,05;24,22;46,07;0;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Food Science (Q1); Pharmaceutical Science (Q1)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
9;20545;"PDA Journal of Pharmaceutical Science and Technology";journal;"19482124, 10797440";0,592;Q1;43;40;162;766;99;108;0,63;19,15;21,84;0;0;United States;Northern America;"Parenteral Drug Association Inc.";"1994-2022";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
10;21099;"Pharmaceutical Development and Technology";journal;"10837450, 10979867";0,530;Q1;70;44;203;1162;153;196;0,75;26,41;25,00;0;0;United States;Northern America;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,494;-;100;127;480;3235;458;477;0,75;25,47;31,20;0;0;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Pharmacology (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
12;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,484;Q1;57;215;696;5066;613;692;0,90;23,56;37,62;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q1); Clinical Biochemistry (Q2); Analytical Chemistry (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
13;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,411;Q2;81;49;131;1391;147;122;1,14;28,39;21,92;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,268;Q2;86;37;132;658;80;125;0,63;17,78;30,12;0;0;United States;Northern America;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;73430;"Pharmaceutical Technology";journal;"15432521";0,253;Q2;42;116;325;898;92;299;0,29;7,74;28,87;0;0;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;21127;"Pharmaceutical Technology Europe";journal;"01646826";0,206;Q2;19;64;283;389;47;195;0,14;6,08;13,85;0;0;United States;Northern America;"Advanstar Communications Inc.";"1998-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
17;4000148019;"AAPS Journal";journal;"15507416";0,200;Q3;132;89;173;2614;84;172;0,54;29,37;31,68;4;0;United States;Northern America;"Springer New York";"1999-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
18;79249;"Modern Drug Discovery";journal;"10998209";0,163;Q3;9;0;58;0;28;58;0,51;0,00;0,00;0;0;United States;Northern America;"American Chemical Society";"1998-2001";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
19;13718;"Pharmaceutical Engineering";journal;"02738139";0,152;Q3;18;50;122;250;20;121;0,10;5,00;11,59;0;0;United States;Northern America;"Int. Society for Pharmaceutical Engineering, Inc.";"1996-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
20;20065;"BioPharm International";trade journal;"1542166X, 19391862";0,147;Q3;32;110;359;1054;54;322;0,16;9,58;28,89;0;0;United States;Northern America;"Advanstar Communications Inc.";"2002-2023";"Pharmaceutical Science (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
21;66831;"Proceedings of the Controlled Release Society";journal;"10220178";0,120;Q3;14;0;596;0;39;596;0,00;0,00;0,00;0;0;United States;Northern America;"Controlled Release Society, Inc.";"1993-1999";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
22;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,118;Q4;29;8;31;377;4;12;0,10;47,13;10,53;0;0;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q3); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,117;Q4;18;24;58;1098;3;55;0,03;45,75;45,83;0;0;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;23107;"Journal of Pharmacy Technology";journal;"15494810, 87551225";0,106;Q4;16;45;152;733;9;93;0,04;16,29;50,00;3;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
25;21238;"Drug Topics";journal;"19378157, 00126616";0,103;Q4;8;226;1366;0;41;960;0,03;0,00;54,93;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
26;18800156720;"Dissolution Technologies";journal;"1521298X";0,101;Q4;36;14;44;59;7;19;0,19;4,21;34,78;0;0;United States;Northern America;"Dissolution Technologies Inc";"1996-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
27;97159;"Journal of Research in Pharmaceutical Economics";journal;"08966621";0,101;Q4;6;0;36;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"Pharmaceutical Products Press";"1996-1998, 2000-2001";"Health Policy (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;74999;"American Druggist";journal;"01905279";0,100;Q4;3;0;48;0;0;45;0,00;0,00;0,00;0;0;United States;Northern America;"Hearst Corp";"1946-1949, 1983-1999";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
29;19446;"American Pharmaceutical Review";journal;"10998012";;-;26;71;0;792;0;0;0,00;11,15;21,74;0;0;United States;Northern America;"Russell Publishing LLC";"2002-2020";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
30;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";;-;73;22;0;535;0;0;0,00;24,32;35,48;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Bioengineering; Biomedical Engineering; Biotechnology; Computer Science Applications; Electrical and Electronic Engineering; Medicine (miscellaneous); Nanoscience and Nanotechnology; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;19700181403;"Pharmaceutical Outsourcing";journal;"19453337, 19453345";;-;7;32;0;77;0;0;0,00;2,41;23,53;0;0;United States;Northern America;"Russell Publishing LLC";"2010-2018, 2021";"Health Policy; Pharmaceutical Science";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
