Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27838;"Deutscher Drucker Stuttgart";trade journal;"00121096";0,100;Q4;2;0;1138;0;0;961;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Drucker Verlag GmbH";"2000-2007";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
2;21406;"AutoTechnology";journal;"16168216";0,100;Q4;10;49;258;119;11;228;0,06;2,43;4,05;0;0;Germany;Western Europe;"Springer Vieweg";"2004-2012";"Automotive Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
3;28453;"Newspaper Techniques";trade journal;"0019333X";0,100;Q4;2;0;211;0;0;132;0,00;0,00;0,00;0;0;Germany;Western Europe;"IFRA";"1998-1999, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
4;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,188;Q4;28;18;72;815;9;61;0,13;45,28;23,08;2;0;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
5;21100305205;"4th Conference on Professional Knowledge Management Experiences and Visions, WM 2007";conference and proceedings;"-";0,132;-;5;0;54;0;22;47;0,41;0,00;0,00;0;0;Germany;Western Europe;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
6;21100255063;"ISSE 2006 - Securing Electronic Business Processes: Highlights of the Information Security Solutions Europe 2006 Conference";conference and proceedings;"-";0,106;-;4;0;51;0;5;49;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
7;21100255101;"ISSE/SECURE 2007 - Securing Electronic Business Processes: Highlights of the Information Security Solutions Europe/SECURE 2007 Conference";conference and proceedings;"-";0,110;-;5;0;50;0;16;47;0,32;0,00;0,00;0;0;Germany;Western Europe;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
8;21100338323;"GeNeMe 2006 - Gemeinschaften in Neuen Medien";conference and proceedings;"-";0,106;-;3;0;34;0;10;32;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
9;21100338311;"GeNeMe 2008 - Gemeinschaften in Neuen Medien";conference and proceedings;"-";0,101;-;1;0;32;0;3;30;0,09;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
10;58834;"Schmalenbach Journal of Business Research";journal;"23666153, 03412687";;-;33;11;12;597;2;12;0,17;54,27;23,81;0;0;Germany;Western Europe;"Springer Gabler";"1976, 2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;19600157911;"Electronic Markets";journal;"14228890, 10196781";;-;57;26;0;1000;0;0;0,00;38,46;13,04;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management; Computer Science Applications; Economics and Econometrics; Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
12;19500157001;"International Commerce Review";journal;"18645739, 18645747";;-;5;7;0;15;0;0;0,00;2,14;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2009-2011";"Economics and Econometrics; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;14500154733;"Operational Research";journal;"11092858, 18661505";;-;34;21;0;705;0;0;0,00;33,57;14,29;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Statistics, Probability and Uncertainty; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
