Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15623;"Human Reproduction Update";journal;"14602369, 13554786";3,556;Q1;214;33;184;3706;1722;162;8,56;112,30;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;27505;"Human Reproduction";journal;"14602350, 02681161";2,263;Q1;257;420;1391;14928;6563;1205;4,53;35,54;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
3;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,950;Q1;170;289;834;6316;2487;633;2,77;21,85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
4;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,709;-;203;258;789;11937;3197;783;3,99;46,27;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,568;Q1;138;71;313;4375;1166;306;3,58;61,62;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,545;Q1;95;72;185;3772;733;151;3,63;52,39;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Physiology (medical) (Q1); Reproductive Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;24613;"Contraception";journal;"00107824, 18790518";1,474;Q1;114;193;565;4725;1424;447;2,35;24,48;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
8;17069;"Placenta";journal;"01434004, 15323102";1,323;Q1;142;188;535;7424;1719;510;3,25;39,49;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,295;Q1;243;1173;2724;32101;7624;2398;2,74;27,37;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
10;13543;"Reproduction";journal;"17417899, 14701626";1,285;Q1;171;188;545;11025;1812;540;3,26;58,64;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,230;Q1;133;268;855;8911;2322;784;2,69;33,25;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,066;Q1;139;458;1045;19200;3891;953;3,83;41,92;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
13;19932;"International Journal of Andrology";journal;"13652605, 01056263";0,950;Q1;104;109;246;4444;780;228;3,41;40,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
14;15839;"Journal of Andrology";journal;"01963635";0,901;Q1;120;83;291;3194;870;269;3,36;38,48;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,887;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
16;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,872;Q1;84;115;272;5599;644;270;2,24;48,69;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Reproductive Medicine (Q1); Biotechnology (Q2); Endocrinology (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,844;Q1;116;332;998;7190;1668;722;1,69;21,66;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
18;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,839;Q1;114;120;295;6049;793;291;2,57;50,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
19;144680;"Reproductive Health";journal;"17424755";0,832;Q2;76;31;46;1010;85;45;1,97;32,58;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
20;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,789;Q2;93;103;281;3003;486;272;1,52;29,16;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,745;Q2;101;81;234;2828;558;228;2,29;34,91;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Immunology and Allergy (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
22;19397;"BMC Urology";journal;"14712490";0,742;Q2;53;23;59;559;126;57;1,88;24,30;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
23;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,711;Q2;53;69;188;1936;309;169;1,68;28,06;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
24;26698;"Reproductive Biology and Endocrinology";journal;"14777827";0,690;Q2;110;156;268;6367;575;268;2,03;40,81;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19499;"BMC Women's Health";journal;"14726874";0,688;Q2;64;35;81;1345;193;79;2,08;38,43;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
26;27487;"Human Fertility";journal;"14647273, 17428149";0,678;Q2;47;43;99;1608;165;95;1,56;37,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
27;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,566;Q2;71;102;280;2690;419;277;1,35;26,37;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
28;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,557;Q2;76;37;122;1396;180;113;1,38;37,73;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
29;130159;"Journal of Experimental and Clinical Assisted Reproduction";journal;"17431050";0,542;Q2;17;4;15;117;18;15;1,09;29,25;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2011";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;27630;"Journal of reproductive medicine, The";journal;"00247758";0,533;Q2;74;102;583;1753;619;524;0,98;17,19;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
31;130083;"Reproductive Medicine and Biology";journal;"14455781";0,332;Q2;38;31;84;1088;54;83;0,51;35,10;Japan;Asiatic Region;"John Wiley &amp; Sons Inc.";"2002-2023";"Reproductive Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,319;Q2;56;47;121;2784;144;116;1,05;59,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
33;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,299;Q2;58;35;84;1310;64;73;0,71;37,43;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
34;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,297;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
35;14752;"International Journal of Fertility and Women's Medicine";journal;"1534892X";0,296;Q3;36;0;27;0;24;26;0,00;0,00;United States;Northern America;"Medical Science Publishing International Inc.";"1996-2008";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
36;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,260;Q3;37;95;240;1698;158;235;0,60;17,87;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
37;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,251;Q3;48;24;71;917;35;69;0,43;38,21;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
38;98899;"African journal of reproductive health";journal;"11184841";0,238;Q3;49;59;139;19;88;132;0,38;0,32;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
39;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,238;Q3;44;171;503;5173;295;444;0,56;30,25;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
40;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,237;Q3;37;197;718;3911;377;467;0,56;19,85;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
41;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,201;Q3;22;71;234;5390;89;209;0,42;75,92;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
42;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,199;Q3;20;72;180;560;75;180;0,45;7,78;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
43;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,194;Q3;44;35;66;926;28;66;0,42;26,46;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
44;19700173024;"Journal of Andrological Sciences";journal;"20353901";0,180;Q3;5;18;50;457;4;35;0,08;25,39;Italy;Western Europe;"Pacini Editore Srl";"2008-2011";"Endocrinology, Diabetes and Metabolism (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
45;21100199815;"Reproductive Biology Insights";journal;"11786426";0,176;Q3;5;1;9;29;4;6;0,44;29,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2013-2016";"Reproductive Medicine (Q3)";"Medicine"
46;20000195094;"Cell Journal";journal;"22285806, 22285814";0,154;-;40;59;109;2066;44;109;0,41;35,02;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
47;19700166621;"Journal of Mammalian Ova Research";journal;"13475878, 13417738";0,150;Q3;13;33;99;1136;20;97;0,22;34,42;Japan;Asiatic Region;"Japanese Society of Mammalian Ova Research";"1995-2018, 2022";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,149;Q3;38;35;62;812;24;62;0,39;23,20;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
49;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,148;Q3;14;27;40;713;7;36;0,18;26,41;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Reproductive Medicine (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
50;23401;"ESHRE Monographs";journal;"1477741X, 14778378";0,147;Q3;7;0;27;0;5;21;0,19;0,00;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2005-2008";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
51;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,147;Q3;13;32;84;1092;30;80;0,42;34,13;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
52;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,132;Q4;6;75;149;1838;15;143;0,09;24,51;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
53;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,129;Q4;13;31;143;624;15;132;0,08;20,13;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Urology (Q3); Reproductive Medicine (Q4)";"Medicine"
54;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,127;Q4;6;15;24;342;7;22;0,22;22,80;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
55;19700175128;"Journal of Human Reproductive Sciences";journal;"19984766, 09741208";0,123;Q4;43;47;23;741;9;19;0,39;15,77;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Reproductive Medicine (Q4)";"Medicine"
56;19700174915;"Current Urology";journal;"16617649, 16617657";0,121;Q4;21;45;91;721;13;89;0,14;16,02;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Oncology (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
57;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,116;Q4;26;45;119;853;8;104;0,09;18,96;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
58;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,115;Q4;7;55;168;941;7;150;0,03;17,11;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
59;4700152240;"Medecine Therapeutique Medecine de la Reproduction";journal;"1774640X";0,113;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"2005-2012";"Obstetrics and Gynecology (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,112;Q4;26;65;97;1514;6;70;0,09;23,29;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
61;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,109;Q4;6;47;120;930;13;99;0,11;19,79;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
62;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,107;Q4;7;18;103;495;4;82;0,05;27,50;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
63;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,102;Q4;11;36;79;568;3;72;0,04;15,78;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine; Psychology"
64;35317;"Contracepcion y Menopausia";journal;"11394773";0,101;Q4;2;0;29;0;0;21;0,00;0,00;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
65;27648;"Magyar Noorvosok Lapja";journal;"0025021X";0,100;Q4;4;0;77;0;0;75;0,00;0,00;Hungary;Eastern Europe;"Magyar Noovos Tarsasag";"1948-1964, 1973-2009";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
66;19700175075;"Poloznictwo Ginekologia i Medycyna Rozrodu";journal;"18982115";0,100;Q4;1;25;64;69;0;43;0,00;2,76;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2009-2010";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
67;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,100;Q4;6;23;157;522;0;123;0,00;22,70;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
68;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;109;306;1183;138;179;0,52;10,85;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
69;13500154703;"Gineco.ro";journal;"18414435";;-;5;50;70;789;4;65;0,06;15,78;Romania;Eastern Europe;"Pulsmedia Network";"2008-2012";"Obstetrics and Gynecology; Oncology; Reproductive Medicine";"Medicine"
70;19700188346;"International Journal of Infertility and Fetal Medicine";journal;"22293817, 22293833";;-;8;9;0;257;0;0;0,00;28,56;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2010-2023";"Reproductive Medicine";"Medicine"
71;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";;-;22;46;0;856;0;0;0,00;18,61;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
72;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;34;209;1009;13;137;0,05;29,68;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;34;167;969;268;136;1,39;28,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
