Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,469;Q1;79;70;230;1672;191;224;0,60;23,89;28,28;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
2;34966;"Journal of Maternal-Fetal Investigation";journal;"09396322";0,180;Q3;15;0;138;0;27;134;0,24;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1991, 1993-1998";"Obstetrics and Gynecology (Q3)";"Medicine"
3;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,173;Q3;21;64;186;1193;55;170;0,27;18,64;23,64;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
4;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,168;Q3;40;155;540;3638;147;535;0,20;23,47;28,63;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
5;28653;"Zentralblatt fur Gynakologie";journal;"14389762, 00444197";0,154;Q3;23;164;391;2407;96;383;0,25;14,68;25,76;0;0;Germany;Western Europe;"Johann Ambrosius Barth";"1947-1948, 1950-2006";"Obstetrics and Gynecology (Q3)";"Medicine"
6;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,151;Q3;84;35;273;615;55;273;0,15;17,57;27,35;7;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q3)";"Medicine"
7;27460;"Der Gynakologe";journal;"00175994, 14330393";0,146;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q3)";"Medicine"
8;38964;"References en Gynecologie Obstetrique";journal;"12448168";0,121;Q3;6;54;80;1757;12;75;0,23;32,54;30,14;0;0;Germany;Western Europe;"Springer Verlag";"1993-1997, 1999-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
9;36556;"TW Gynakologie";journal;"09353208";0,106;Q4;2;0;48;0;1;34;0,00;0,00;0,00;0;0;Germany;Western Europe;"G Braun Buchverlag";"1990-1997";"Obstetrics and Gynecology (Q4)";"Medicine"
10;82037;"Arztliche Praxis Gynakologie";journal;"14362627";0,103;Q4;1;27;8;25;0;7;0,00;0,93;33,33;0;0;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Obstetrics and Gynecology (Q4)";"Medicine"
11;21101141437;"Gynakologie";journal;"27317110, 27317102";;-;12;155;363;3371;67;350;0,20;21,75;15,15;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Obstetrics and Gynecology";"Medicine"
