Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100237403;"Lancet Diabetes and Endocrinology,The";journal;"22138595, 22138587";9,767;Q1;173;167;628;4293;7246;238;11,53;25,71;44,06;0;112;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;25491;"Diabetes Care";journal;"19355548, 01495992";6,528;Q1;418;475;1469;14208;18724;1122;12,78;29,91;45,15;44;434;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
3;21100932733;"Nature Metabolism";journal;"25225812";6,201;Q1;75;173;294;8443;3530;207;12,01;48,80;39,45;3;68;Germany;Western Europe;"Springer Berlin";"2019-2023";"Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100228546;"JAMA Internal Medicine";journal;"21686114, 21686106";5,772;Q1;390;539;1568;5936;9667;527;6,90;11,01;41,02;122;179;United States;Northern America;"American Medical Association";"2013-2023";"Internal Medicine (Q1)";"Medicine"
5;26574;"Annals of Internal Medicine";journal;"15393704, 00034819";4,621;Q1;433;713;2759;9242;18582;1128;6,99;12,96;44,07;1;291;United States;Northern America;"American College of Physicians";"1945-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;25584;"Diabetologia";journal;"0012186X, 14320428";3,528;Q1;261;257;772;10050;7520;699;9,31;39,11;44,80;16;232;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
7;23741;"Hypertension";journal;"0194911X, 15244563";3,395;Q1;299;438;1225;18652;9959;1011;7,59;42,58;37,82;0;205;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Internal Medicine (Q1)";"Medicine"
8;25487;"Diabetes";journal;"00121797, 1939327X";2,776;Q1;370;258;751;12283;5636;683;6,80;47,61;42,24;0;207;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
9;25441;"Cardiovascular Diabetology";journal;"14752840";2,449;Q1;108;237;536;11052;4906;524;8,13;46,63;36,72;6;218;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
10;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";2,356;Q1;153;327;1039;12061;6584;983;6,37;36,88;39,57;31;297;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,942;Q1;96;134;541;4875;2514;533;3,26;36,38;59,93;6;129;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
12;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,834;Q1;104;93;272;3578;1259;180;5,08;38,47;39,67;4;83;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,781;Q1;135;109;380;5387;2687;349;8,25;49,42;43,57;5;104;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";1,706;Q1;72;48;228;1193;727;98;2,46;24,85;40,07;3;3;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,677;Q1;140;451;1251;16527;8563;1113;7,02;36,65;45,99;16;416;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;5700165201;"Diabetes and Metabolic Syndrome: Clinical Research and Reviews";journal;"18780334, 18714021";1,587;Q1;83;350;1074;11409;8492;991;8,80;32,60;38,57;28;300;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
17;25465;"Current Diabetes Reports";journal;"15344827, 15390829";1,577;Q1;101;68;389;5269;2320;384;5,40;77,49;52,74;4;60;United States;Northern America;"Current Medicine Group";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
18;26643;"Journal of General Internal Medicine";journal;"15251497, 08848734";1,537;Q1;214;775;1879;17336;6422;1265;3,40;22,37;51,19;96;340;United States;Northern America;"Springer";"1986-2023";"Internal Medicine (Q1)";"Medicine"
19;23135;"Current Hypertension Reports";journal;"15226417, 15343111";1,413;Q1;90;45;295;3580;1830;292;4,60;79,56;45,51;3;27;United States;Northern America;"Current Medicine Group";"1999-2023";"Internal Medicine (Q1)";"Medicine"
20;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,405;Q1;165;282;734;7737;2669;605;3,30;27,44;52,05;26;254;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,281;Q1;73;106;423;3662;1611;361;3,89;34,55;41,57;2;65;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
22;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,257;Q1;164;277;821;12481;4597;816;5,18;45,06;30,36;0;45;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
23;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,245;Q1;84;147;349;4909;1531;287;3,57;33,39;22,88;5;95;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
24;26617;"European Journal of Internal Medicine";journal;"09536205, 18790828";1,210;Q1;92;333;973;7974;3382;578;3,60;23,95;36,93;21;166;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Internal Medicine (Q1)";"Medicine"
25;21100243003;"Nutrition and Diabetes";journal;"20444052";1,202;Q1;58;35;131;1434;771;129;4,75;40,97;51,34;0;29;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
26;23752;"Hypertension Research";journal;"13484214, 09169636";1,119;Q1;104;219;538;7558;2215;430;4,63;34,51;33,33;4;75;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;19700174930;"Diabetology and Metabolic Syndrome";journal;"17585996";1,118;Q1;68;147;307;6256;1538;306;5,34;42,56;46,23;4;125;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
28;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,107;Q1;192;356;1063;12384;3361;780;3,24;34,79;37,38;0;141;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";1,057;Q1;98;200;510;8453;1678;480;3,00;42,27;43,30;8;186;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,048;Q1;84;192;509;6428;1936;456;3,57;33,48;50,82;12;166;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";0,968;Q2;105;86;249;4754;863;238;3,39;55,28;37,80;0;56;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Nephrology (Q1); Internal Medicine (Q2)";"Medicine"
32;19700186941;"Pregnancy Hypertension";journal;"22107797, 22107789";0,950;Q2;39;119;420;3925;1284;414;2,42;32,98;55,33;4;57;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Obstetrics and Gynecology (Q1); Internal Medicine (Q2)";"Medicine"
33;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";0,932;Q2;68;285;610;9004;2197;513;3,64;31,59;35,52;4;249;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
34;19700175906;"Diabetes Therapy";journal;"18696961, 18696953";0,902;Q2;52;218;589;7757;1900;546;3,24;35,58;41,74;19;214;United States;Northern America;"Springer Publishing Company";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
35;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";0,879;Q2;21;22;48;1265;190;46;4,54;57,50;36,36;0;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
36;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,875;Q2;81;273;909;8921;2157;629;2,28;32,68;37,62;7;116;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
37;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,873;Q2;54;126;377;4164;1160;335;2,41;33,05;58,02;5;118;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;22420;"American Journal of Hypertension";journal;"08957061, 19417225";0,862;Q2;150;188;534;6302;1361;420;2,34;33,52;39,54;3;87;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q2)";"Medicine"
39;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,861;Q2;62;347;687;8290;1978;445;3,32;23,89;45,34;22;181;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q1); Internal Medicine (Q2)";"Medicine"
40;21100824973;"Endocrine Connections";journal;"20493614";0,839;Q2;45;199;525;8821;1988;522;3,43;44,33;48,62;0;105;United Kingdom;Western Europe;"BioScientifica Ltd.";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,814;Q2;83;91;179;4416;670;165;3,36;48,53;49,74;0;62;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
42;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,810;Q2;41;111;439;3077;802;271;1,64;27,72;28,11;1;45;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
43;26660;"Pancreas";journal;"15364828, 08853177";0,804;Q2;119;247;728;7760;1929;556;2,34;31,42;31,19;0;123;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;130160;"Diabetes and Vascular Disease Research";journal;"14791641";0,781;Q2;63;36;202;1235;628;188;3,14;34,31;35,86;1;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
45;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,749;Q2;33;63;176;2361;462;154;3,01;37,48;38,18;1;39;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
46;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,731;Q2;56;203;505;6294;1267;406;2,27;31,00;35,20;3;115;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q2)";"Medicine"
47;21101038907;"JBI evidence implementation";journal;"26913321";0,699;-;47;40;134;0;360;121;2,00;0,00;66,67;0;14;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
48;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";0,698;Q2;107;160;319;5696;803;265;2,36;35,60;40,76;9;67;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q2)";"Medicine"
49;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";0,685;Q2;64;436;822;20400;2784;813;3,29;46,79;45,17;0;370;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,661;Q2;61;106;270;7363;692;248;2,46;69,46;24,24;2;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
51;19700175065;"Integrated Blood Pressure Control";journal;"11787104";0,635;Q2;28;18;34;781;129;34;3,50;43,39;36,11;0;13;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
52;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,611;Q2;57;78;212;3056;572;207;2,63;39,18;49,67;0;56;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
53;21100218520;"International Journal of Hypertension";journal;"20900384, 20900392";0,604;Q2;49;71;174;2951;463;170;2,44;41,56;44,06;1;38;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Internal Medicine (Q2)";"Medicine"
54;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,600;Q2;48;171;247;6041;613;235;2,36;35,33;47,45;16;167;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Family Practice (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
55;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,590;Q2;83;433;973;10032;1515;653;1,56;23,17;45,43;56;195;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q2)";"Medicine"
56;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,577;Q2;85;132;281;4600;690;275;2,46;34,85;44,68;2;87;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;6400153118;"Journal of Ultrasound";journal;"19713495";0,576;Q2;37;80;177;1951;510;165;3,09;24,39;39,13;0;22;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
58;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,554;Q3;51;25;88;326;231;77;2,92;13,04;40,00;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Endocrinology (Q3); Internal Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;21100934631;"Pleura and Peritoneum";journal;"2364768X";0,521;Q3;22;23;65;596;186;57;1,70;25,91;34,69;0;13;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Internal Medicine (Q3)";"Medicine"
60;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,520;Q3;45;264;628;5869;1127;366;1,95;22,23;43,29;4;136;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
61;4700152602;"Current Hypertension Reviews";journal;"18756506, 15734021";0,519;Q3;27;28;76;1849;168;67;2,44;66,04;39,36;0;21;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Internal Medicine (Q3)";"Medicine"
62;19700177504;"Diabetology International";journal;"21901686, 21901678";0,492;Q3;24;51;117;1583;216;104;1,93;31,04;29,78;2;48;Japan;Asiatic Region;"Springer Japan";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
63;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,481;Q3;55;98;337;3685;703;337;2,01;37,60;36,40;0;38;United States;Northern America;"Informa Healthcare";"1978-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;21100217226;"Journal of Diabetes and Metabolic Disorders";journal;"22516581";0,476;Q3;46;229;340;10920;896;324;2,66;47,69;48,92;2;195;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
65;12599;"Breast Journal";journal;"1075122X, 15244741";0,461;Q3;81;193;1204;2842;1353;630;1,06;14,73;52,51;2;129;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Surgery (Q2); Internal Medicine (Q3); Oncology (Q3)";"Medicine"
66;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,421;Q3;52;42;121;1504;220;121;2,02;35,81;52,17;0;13;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
67;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,420;Q3;65;43;137;1107;201;124;1,81;25,74;42,43;0;25;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Immunology and Allergy (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
68;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,411;Q3;43;184;638;5898;1343;638;1,80;32,05;44,27;0;85;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Reviews and References (medical) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;22490;"Blood Pressure";journal;"16511999, 08037051";0,397;Q3;56;53;153;1627;241;130;1,58;30,70;38,11;2;18;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
70;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,394;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,352;Q3;66;75;186;1835;225;170;1,26;24,47;38,40;0;20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
72;21100211328;"Caspian Journal of Internal Medicine";journal;"20086172, 20086164";0,329;Q3;33;107;232;2476;367;224;1,61;23,14;41,67;1;49;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Internal Medicine (Q3)";"Medicine"
73;26627;"Internal Medicine";journal;"13497235, 09182918";0,329;Q3;81;735;2094;13080;2237;1629;1,01;17,80;18,78;3;348;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
74;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";0,324;Q3;59;72;203;1111;196;155;0,74;15,43;59,65;1;16;United States;Northern America;"HMP Communications";"2019-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2); Gastroenterology (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
75;21101027206;"Journal of General and Family Medicine";journal;"21897948, 21896577";0,295;Q3;17;92;205;1229;205;123;1,04;13,36;21,17;0;31;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Family Practice (Q3); Internal Medicine (Q3); Geriatrics and Gerontology (Q4)";"Medicine"
76;21100853015;"Endocrinology, Diabetes and Metabolism Case Reports";journal;"20520573";0,289;Q3;16;116;200;1545;308;200;1,51;13,32;46,62;0;62;United Kingdom;Western Europe;"BioScientifica Ltd.";"2014-2016, 2018-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
77;26691;"Netherlands Journal of Medicine";journal;"03002977";0,272;Q3;65;0;397;0;249;257;0,51;0,00;0,00;0;0;Netherlands;Western Europe;"Van Zuiden Communications BV";"1973-2020";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
78;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,242;Q3;37;183;377;7345;447;362;1,26;40,14;31,34;1;71;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Internal Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
79;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,239;Q3;19;118;348;2319;334;286;1,17;19,65;21,69;7;21;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
80;78004;"Der Internist";journal;"14321289, 00209554";0,236;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Internal Medicine (Q3)";"Medicine"
81;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,225;Q3;33;98;290;2962;236;263;0,86;30,22;43,78;1;91;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
82;53921;"Practical Diabetes";journal;"20472900, 20472897";0,217;Q3;28;59;163;1347;87;114;0,64;22,83;49,23;1;49;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
83;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,195;Q4;40;168;482;5180;340;462;0,67;30,83;41,39;2;53;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
84;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,173;Q4;15;35;97;1187;50;82;0,63;33,91;62,77;0;15;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
85;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,172;Q4;21;297;653;9183;560;653;0,86;30,92;64,68;0;133;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"History (Q2); Family Practice (Q3); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Arts and Humanities; Medicine"
86;21100802779;"Clinical Diabetology";journal;"24508187, 24507458";0,171;Q4;9;55;162;1644;61;142;0,34;29,89;43,06;0;50;Poland;Eastern Europe;"Via Medica";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
87;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,158;Q4;13;25;70;826;39;69;0,69;33,04;35,71;0;12;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
