Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11300153736;"Annual Review of Pathology: Mechanisms of Disease";journal;"15534006, 15534014";4,918;Q1;147;23;36;3370;268;33;7,44;146,52;28,30;3;0;United States;Northern America;"Annual Reviews Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
2;19684;"Criminology";journal;"17459125, 00111384";3,675;Q1;162;33;96;2274;338;95;2,61;68,91;27,94;24;0;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
3;27062;"American Journal of Pathology";journal;"00029440, 15252191";3,510;Q1;305;342;1123;17345;7076;1062;5,92;50,72;35,56;15;0;United States;Northern America;"Elsevier Inc.";"1946-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
4;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,909;Q1;178;113;364;5561;2009;349;5,29;49,21;39,69;3;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
5;15991;"Journal of Pathology";journal;"10969896, 00223417";2,814;Q1;210;175;555;7750;3178;532;5,48;44,29;37,42;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
6;17552;"Acta Neuropathologica";journal;"00016322, 14320533";2,509;Q1;215;138;446;6221;1965;391;4,82;45,08;35,11;18;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
7;20377;"Journal of Quantitative Criminology";journal;"07484518, 15737799";2,444;Q1;94;13;54;798;145;54;2,09;61,38;38,89;11;0;United States;Northern America;"Springer New York";"1985-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
8;19082;"Modern Pathology";journal;"15300285, 08933952";2,347;Q1;181;201;589;6704;3100;583;5,27;33,35;39,45;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
9;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";2,330;Q1;109;76;273;4341;1023;260;4,19;57,12;46,09;0;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;14344;"Brain Pathology";journal;"10156305, 17503639";2,314;Q1;148;79;171;3022;756;152;4,33;38,25;36,32;8;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
11;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,216;Q1;240;253;751;7500;3791;662;4,67;29,64;35,04;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
12;20388;"Justice Quarterly";journal;"17459109, 07418825";2,017;Q1;105;27;71;1805;153;70;1,78;66,85;40,00;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
13;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,802;Q1;166;121;471;5509;1714;455;4,00;45,53;37,74;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";1,701;Q1;111;76;253;2551;947;235;3,62;33,57;41,67;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Molecular Medicine (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;14024;"Human Pathology";journal;"15328392, 00468177";1,691;Q1;155;258;679;6708;2381;608;3,42;26,00;36,11;24;0;United States;Northern America;"W.B. Saunders";"1970-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
16;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";1,659;Q1;95;86;221;2187;626;211;2,99;25,43;37,78;9;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
17;29820;"Histopathology";journal;"13652559, 03090167";1,649;Q1;142;254;793;6856;2230;452;2,64;26,99;37,71;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
18;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,461;Q1;108;70;192;2740;596;186;3,19;39,14;36,25;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
19;18875;"Seminars in Diagnostic Pathology";journal;"19301111, 07402570";1,372;Q1;79;37;80;2139;294;71;3,42;57,81;25,64;2;0;United States;Northern America;"W.B. Saunders";"1984-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
20;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";1,312;Q1;90;41;151;1925;513;128;2,81;46,95;35,48;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
21;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,308;Q1;158;201;651;11312;2050;646;3,00;56,28;35,64;5;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;27743;"Forensic Science International";journal;"03790738, 18726283";1,224;Q1;139;324;1091;7599;2627;1047;2,19;23,45;34,69;54;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
23;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,203;Q1;112;94;164;4612;356;161;1,95;49,06;40,36;47;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
24;18778;"Violence and Victims";journal;"08866708";1,187;Q1;96;50;143;2520;291;141;1,30;50,40;54,55;37;0;United States;Northern America;"Springer Publishing Company";"1986-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
25;27045;"American Journal of Clinical Pathology";journal;"19437722, 00029173";1,178;Q1;141;237;742;6421;2112;675;2,74;27,09;36,69;0;0;United States;Northern America;"Oxford University Press";"1945-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
26;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,149;Q1;87;21;61;1280;133;59;1,81;60,95;32,14;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
27;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,109;Q1;106;144;360;4672;1159;341;3,21;32,44;28,90;10;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";1,085;Q1;153;278;927;8651;2363;817;2,42;31,12;32,26;35;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
29;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,083;Q1;130;39;116;3085;291;115;2,57;79,10;44,09;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
30;19625;"Crime and Delinquency";journal;"1552387X, 00111287";1,072;Q1;86;25;75;1472;140;73;2,04;58,88;31,34;15;0;United States;Northern America;"SAGE Publications Inc.";"1955-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
31;27769;"Journal of Forensic Sciences";journal;"00221198";1,058;Q1;112;253;800;5460;1084;758;1,27;21,58;36,81;47;0;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,052;Q1;113;35;150;2139;335;147;1,99;61,11;35,00;22;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
33;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,977;Q1;69;61;159;2075;463;148;2,79;34,02;42,11;10;0;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,959;Q1;87;238;455;5565;955;413;1,82;23,38;38,07;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
35;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,955;Q1;80;134;332;3553;715;324;1,91;26,51;38,90;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Health Professions; Medicine"
36;22558;"Cardiovascular Pathology";journal;"10548807, 18791336";0,955;Q1;79;62;184;1750;409;171;2,06;28,23;35,23;2;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
37;14522;"Virchows Archiv";journal;"09456317, 14322307";0,945;Q1;110;166;624;4828;1361;537;2,07;29,08;37,31;10;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,906;Q1;82;50;138;1943;353;137;2,42;38,86;37,55;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;27775;"Legal Medicine";journal;"18734162, 13446223";0,905;Q1;53;62;178;1287;228;170;1,20;20,76;27,23;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Nursing"
40;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,876;Q1;78;67;269;2915;536;263;2,10;43,51;35,65;6;0;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,868;Q1;81;149;355;3323;632;309;1,57;22,30;37,28;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
42;12471;"Diagnostic Molecular Pathology";journal;"10529551, 15334066";0,863;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2013, 2015";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,860;Q2;104;161;423;7869;1057;423;2,62;48,88;42,58;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
44;16973;"Pathology";journal;"14653931, 00313025";0,856;Q2;78;149;386;3850;531;377;1,37;25,84;37,86;12;0;United States;Northern America;"Elsevier B.V.";"1969-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
45;17980;"Neuropathology";journal;"09196544, 14401789";0,822;Q2;69;85;227;2375;420;223;1,86;27,94;28,39;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
46;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,818;Q2;95;99;322;3442;749;315;2,09;34,77;35,56;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
47;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";0,802;Q2;89;72;249;5373;730;226;3,21;74,63;31,71;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;144977;"Homicide Studies";journal;"10887679";0,758;Q2;54;24;46;1068;61;45;1,30;44,50;58,18;11;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
49;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";0,752;Q2;138;275;1012;8974;2109;893;2,43;32,63;38,08;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
50;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,739;Q2;124;118;318;4338;752;307;2,04;36,76;34,24;20;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,737;Q2;122;278;414;7513;791;405;1,61;27,03;30,13;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
52;27800;"Science and Justice - Journal of the Forensic Science Society";journal;"18764452, 13550306";0,732;Q2;52;35;81;469;41;61;0,67;13,40;23,64;2;0;United Kingdom;Western Europe;"Forensic Science Society";"1995-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
53;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,723;Q2;139;440;1072;12117;1872;983;1,55;27,54;31,61;45;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Surgery (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
54;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,719;Q2;82;69;244;1824;379;243;1,52;26,43;32,85;13;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Veterinary"
55;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";0,706;Q2;96;92;56;1781;121;52;2,16;19,36;43,07;17;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,704;Q2;87;90;203;2567;455;195;2,13;28,52;42,17;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
57;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,689;Q2;73;50;149;2069;222;132;1,17;41,38;39,55;0;0;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Arts and Humanities; Medicine; Psychology"
58;21342;"Pathobiology";journal;"14230291, 10152008";0,688;Q2;63;43;111;1911;234;106;2,26;44,44;31,78;3;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;12042;"Legal and Criminological Psychology";journal;"13553259, 20448333";0,675;Q2;63;25;63;918;106;62;1,68;36,72;45,61;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Applied Psychology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology"
60;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,675;Q2;68;38;132;1623;181;127;1,38;42,71;50,00;14;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
61;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,673;Q2;60;40;123;1412;214;120;1,59;35,30;34,91;2;0;United States;Northern America;"Humana Press";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;12400;"APMIS";journal;"09034641, 16000463";0,670;Q2;99;158;439;5662;716;405;1,27;35,84;40,71;11;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
63;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,656;Q2;58;121;241;1893;242;220;0,90;15,64;28,42;27;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
64;16986;"Pathology International";journal;"13205463, 14401827";0,656;Q2;81;130;373;3476;636;351;1,52;26,74;19,81;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
65;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,636;Q2;47;41;128;1348;190;120;1,54;32,88;37,25;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;18520;"Cytopathology";journal;"13652303, 09565507";0,625;Q2;54;81;234;1337;309;159;1,34;16,51;48,04;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
67;27713;"American Journal of Forensic Medicine and Pathology";journal;"01957910, 1533404X";0,620;Q2;65;94;236;1646;248;227;0,78;17,51;38,27;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
68;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,607;Q2;44;30;121;1453;206;119;1,34;48,43;54,87;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
69;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,593;Q2;47;39;111;1079;173;108;1,71;27,67;17,01;0;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,587;Q2;62;29;88;656;83;64;0,90;22,62;41,27;9;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
71;24001;"Pathophysiology";journal;"09284680, 1873149X";0,574;Q2;58;30;108;1845;217;99;2,09;61,50;37,21;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
72;17656;"Journal of the American Academy of Psychiatry and the Law";journal;"19433662, 10936793";0,569;Q2;65;101;263;2098;233;165;0,81;20,77;32,04;0;0;United States;Northern America;"American Academy of Psychiatry and the Law";"1997-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
73;25448;"BMC Clinical Pathology";journal;"14726890";0,557;Q2;41;13;29;425;64;29;2,33;32,69;34,78;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
74;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,553;Q2;73;190;537;4053;802;460;1,40;21,33;44,16;17;0;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
75;27475;"Annals of Diagnostic Pathology";journal;"15328198, 10929134";0,533;Q2;66;85;210;1991;362;205;1,63;23,42;37,33;3;0;United States;Northern America;"W.B. Saunders";"1997-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
76;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,530;Q2;61;75;147;2276;215;138;1,46;30,35;40,47;6;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,518;Q2;69;86;243;2070;360;220;1,38;24,07;43,07;2;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
78;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,509;Q2;43;16;55;675;51;52;0,68;42,19;51,02;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
79;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,508;Q2;77;83;187;2587;350;183;1,50;31,17;40,42;14;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,483;Q2;62;61;191;1649;286;180;1,50;27,03;33,92;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
81;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,480;Q2;78;53;145;2255;167;143;1,20;42,55;44,59;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
82;14899;"Clinical Neuropathology";journal;"07225091";0,464;Q2;48;46;123;1064;153;112;1,21;23,13;35,71;2;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
83;22756;"Archiv fur Kriminologie (discontinued)";journal;"00039225";0,462;Q2;17;34;87;762;33;87;0,46;22,41;36,76;0;0;Germany;Western Europe;"Verlag Schmidt-Romhild";"1971-2018";"Pathology and Forensic Medicine (Q2)";"Medicine"
84;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,441;Q3;50;30;104;1477;195;102;2,01;49,23;36,26;0;0;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,438;Q3;72;110;304;2352;314;291;0,93;21,38;22,19;2;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
