Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900193544;"Foucault Studies";journal;"18325203";0,447;Q1;29;24;43;490;47;28;0,92;20,42;25,00;0;0;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q1)";"Arts and Humanities"
2;27205;"Game Studies";journal;"16047982";0,300;Q2;33;25;39;808;37;37;0,73;32,32;13,33;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
3;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,233;Q3;24;15;41;713;24;41;0,50;47,53;24,00;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
4;16100154789;"Temenos";journal;"04971817";0,163;Q2;14;0;15;0;2;14;0,00;0,00;0,00;0;0;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
5;73847;"Archaeological Textiles Newsletter";trade journal;"01697331";0,135;Q2;6;13;34;236;7;33;0,22;18,15;81,25;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"1998-2011, 2013-2015";"History (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
6;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,126;Q3;9;27;82;635;12;65;0,19;23,52;22,73;0;0;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
7;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,111;Q2;7;15;23;334;3;20;0,13;22,27;23,08;0;0;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
8;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,107;Q2;8;0;5;0;0;3;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
9;16200154752;"FF Communications";book series;"00145815";0,105;Q3;5;0;7;0;1;4;0,14;0,00;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
10;5700164335;"American Studies in Scandinavia";journal;"00448060";0,101;Q4;4;13;36;410;0;31;0,00;31,54;27,27;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q4)";"Arts and Humanities"
11;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,101;Q4;15;15;40;486;14;32;0,30;32,40;55,00;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
12;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,101;Q4;7;8;29;266;0;27;0,00;33,25;55,56;1;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
13;17140;"Scandia";journal;"00365483";0,101;Q4;5;8;39;26;2;23;0,14;3,25;37,50;0;0;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History (Q4)";"Arts and Humanities"
14;19600156801;"Kosmorama";journal;"00234222";0,100;Q4;1;0;64;0;0;43;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Det Danske Filminstitut (The Danish Film Institute)";"2009-2010";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
15;19700188379;"Arbeiderhistorie";journal;"08017778";;-;3;9;0;222;0;0;0,00;24,67;20,00;0;0;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
16;21100259109;"Arctos";journal;"0570734X";;-;6;10;0;282;0;0;0,00;28,20;30,00;0;0;Finland;Western Europe;"Klassillis-filologinen yhdistys";"2011-2016";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
17;21100225852;"Current Swedish Archaeology";journal;"11027355";;-;15;14;10;421;0;9;0,00;30,07;46,67;0;0;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
18;21100223318;"Dansk Teologisk Tidsskrift";journal;"19023898, 01053191";;-;2;24;0;465;0;0;0,00;19,38;5,26;0;0;Denmark;Western Europe;"Forlaget Anis";"2011-2016, 2018-2023";"Religious Studies";"Arts and Humanities"
19;21100201034;"Etikk i Praksis";journal;"18904009, 18903991";;-;10;13;0;373;0;0;0,00;28,69;33,33;0;0;Norway;Western Europe;"Akademika Publishing";"2011-2023";"Philosophy";"Arts and Humanities"
20;21100242208;"Fennoscandia Archaeologica";journal;"07817126";;-;11;7;0;316;0;0;0,00;45,14;50,00;0;0;Finland;Western Europe;"The Archaeological Society of Finland";"2011-2018";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
21;65854;"Fornvannen";journal;"14049430, 00157813";;-;7;30;0;1119;0;0;0,00;37,30;24,32;0;0;Sweden;Western Europe;"Royal Swedish Academy of Letters";"1978, 2011-2018, 2020-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
22;21100197512;"Gripla";book series;"10185011";;-;5;9;0;319;0;0;0,00;35,44;25,00;0;0;Iceland;Western Europe;"Stofnun Arna Magnussonar";"2011-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
23;15225;"Historiallinen aikakauskirja";journal;"00182362";;-;4;7;0;447;0;0;0,00;63,86;28,57;0;0;Finland;Western Europe;"Historian Ystavain Liitto";"1978, 1983, 1985, 1987, 1999-2001, 2011, 2013-2022";"History";"Arts and Humanities"
24;19525;"Historisk tidskrift for Finland";journal;"00467596";;-;4;14;0;681;0;0;0,00;48,64;30,77;0;0;Finland;Western Europe;"Historiska Foreningen";"1976-1977, 1981, 2001, 2011-2021";"History";"Arts and Humanities"
25;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";;-;11;9;2;302;0;2;0,00;33,56;72,73;1;0;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
26;21100202922;"Nordic Journal of Religion and Society";journal;"18907008, 08097291";;-;15;12;0;479;0;0;0,00;39,92;58,33;0;0;Norway;Western Europe;"Akademika Forlag";"2011-2023";"Religious Studies";"Arts and Humanities"
27;21100202752;"Nordic Theatre Studies";journal;"09046380";;-;4;8;0;129;0;0;0,00;16,13;33,33;0;0;Denmark;Western Europe;"Munksgaard Denmark";"2011-2012, 2014-2022";"Visual Arts and Performing Arts";"Arts and Humanities"
28;21100202728;"Norsk Teologisk Tidsskrift";journal;"00292176, 15042479";;-;2;20;0;376;0;0;0,00;18,80;25,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1972, 2011";"Religious Studies";"Arts and Humanities"
29;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;131;311;1778;234;308;0,79;13,57;14,29;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
30;20500195140;"Religionsvidenskabeligt Tidsskrift";journal;"01081993, 19048181";;-;4;10;0;414;0;0;0,00;41,40;11,11;0;0;Denmark;Western Europe;"Aarhus University Press";"2011-2023";"Religious Studies";"Arts and Humanities"
31;21100247071;"Science and Technology Studies";journal;"22434690";;-;22;10;0;419;0;0;0,00;41,90;75,00;0;0;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science";"Arts and Humanities"
32;21100211360;"Svensk Teologisk Kvartalskrift";journal;"00396761";;-;4;23;0;368;0;0;0,00;16,00;18,18;0;0;Sweden;Western Europe;"Gleerup";"2011-2017, 2019-2023";"Religious Studies";"Arts and Humanities"
33;21100241635;"Teologinen Aikakauskirja";journal;"00403555";;-;3;42;0;1194;0;0;0,00;28,43;30,77;0;0;Finland;Western Europe;"Teologinen Julkaisuseura";"2011, 2013-2023";"Religious Studies";"Arts and Humanities"
34;21100202736;"Tidsskrift for Teologi og Kirke";journal;"15042952, 00407194";;-;1;20;0;472;0;0;0,00;23,60;0,00;0;0;Norway;Western Europe;"Scandinavian University Press";"2011";"Religious Studies";"Arts and Humanities"
