Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,976;Q1;170;96;268;7081;1001;264;3,62;73,76;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
2;28439;"Journal of Geodesy";journal;"14321394, 09497714";1,923;Q1;115;60;211;1840;521;202;2,07;30,67;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";1,605;Q1;105;88;200;4237;518;194;2,64;48,15;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
4;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";1,290;Q2;80;69;181;2708;345;180;1,88;39,25;Germany;Western Europe;"Springer Verlag";"1977-2023";"Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Materials Science"
5;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,207;Q2;110;46;152;2621;274;146;1,84;56,98;Germany;Western Europe;"";"1966-2023";"Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
6;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";1,038;Q2;79;83;280;3575;417;270;1,44;43,07;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
7;25163;"Geochemistry";journal;"00092819";0,803;Q2;69;45;81;2491;138;79;1,52;55,36;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
8;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,778;Q2;67;67;226;2631;375;223;1,63;39,27;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
9;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,309;Q3;33;27;91;1177;48;91;0,47;43,59;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
10;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,162;Q4;32;31;35;1202;10;34;0,32;38,77;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
11;19900191969;"Solid Earth";journal;"18699510, 18699529";;-;61;10;0;286;0;0;0,00;28,60;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes; Geochemistry and Petrology; Geology; Geophysics; Paleontology; Soil Science; Stratigraphy";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
