Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;19900193672;"Systems Research Forum";journal;"17939674, 17939666";0,120;Q4;6;10;18;208;4;15;0,00;20,80;43,75;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2007, 2009-2010";"Control and Systems Engineering (Q4)";"Engineering"
17;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,139;Q3;24;15;88;223;20;82;0,18;14,87;23,33;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
16;16522;"Journal of Construction Research";journal;"16099451";0,150;Q3;14;0;16;0;5;16;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2006";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
15;11300153744;"Journal of Mechanics in Medicine and Biology";journal;"17936810, 02195194";0,152;Q4;40;38;38;1237;21;37;0,55;32,55;16,28;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Biomedical Engineering (Q4)";"Engineering"
14;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,154;Q3;40;101;197;2284;70;197;0,38;22,61;19,56;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
13;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,156;Q4;25;64;148;1300;47;145;0,21;20,31;30,96;0;0;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
12;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,176;Q4;31;48;26;1677;13;24;0,50;34,94;35,83;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Medicine (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Biomedical Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
11;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,178;Q3;30;91;264;2085;80;263;0,30;22,91;23,53;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Biotechnology (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
10;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,235;Q3;27;23;249;227;99;237;0,33;9,87;16,46;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering; Materials Science"
9;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,240;Q2;33;35;112;684;56;107;0,43;19,54;14,52;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Computer Science (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Nuclear Energy and Engineering (Q2); Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
