Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25563;"Systems and Control Letters";journal;"01676911";1,850;Q1;150;127;327;2227;738;321;2,37;17,54;13,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
2;28967;"Discrete Event Dynamic Systems: Theory and Applications";journal;"15737594, 09246703";1,110;Q1;53;21;43;469;125;40;2,23;22,33;12,20;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
3;18079;"Robotics and Autonomous Systems";journal;"09218890";0,853;Q1;141;99;235;2528;733;228;2,14;25,54;14,39;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
4;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,836;Q1;144;121;273;2324;369;271;1,26;19,21;14,36;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
5;24931;"Automation in Construction";journal;"09265805";0,706;Q1;176;68;186;1795;296;184;1,67;26,40;16,33;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1)";"Engineering"
6;12443;"Real-Time Systems";journal;"09226443, 15731383";0,535;Q2;60;30;82;721;152;78;1,75;24,03;11,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
7;25548;"Signal Processing";journal;"01651684";0,461;Q2;161;315;552;7796;852;544;1,20;24,75;17,03;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
8;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,341;Q2;102;92;188;1642;156;185;0,71;17,85;16,76;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
9;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,294;Q2;96;57;173;1346;138;170;0,69;23,61;10,24;1;0;Netherlands;Western Europe;"";"1988-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Engineering"
10;14966;"Journal of Manufacturing Systems";journal;"02786125";0,273;Q2;107;24;91;705;49;89;0,30;29,38;23,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
11;19900193685;"International Journal of Knowledge-Based and Intelligent Engineering Systems";journal;"13272314, 18758827";0,115;Q4;23;31;56;811;23;56;0,41;26,16;12,70;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
12;6400153117;"Journal of Transportation Systems Engineering and Information Technology";journal;"15706672";;-;20;5;0;140;0;0;0,00;28,00;44,44;0;0;Netherlands;Western Europe;"Elsevier";"2006-2014";"Computer Science Applications; Control and Systems Engineering; Modeling and Simulation; Transportation";"Computer Science; Engineering; Mathematics; Social Sciences"
