Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
116;21100823457;"Japanese Journal of Environmental Infections";journal;"18832407, 1882532X";0,101;Q4;3;4;39;50;2;39;1,00;12,50;54,55;0;0;Japan;Asiatic Region;"Japanese Society for Infection Prevention and Control";"2008-2013, 2015-2016";"Epidemiology (Q4)";"Medicine"
115;21100451190;"International Journal of Microsimulation";journal;"17475864";0,102;-;7;27;10;958;1;9;0,10;35,48;36,62;0;0;Luxembourg;Western Europe;"International Microsimulation Association";"2015-2023";"Modeling and Simulation (Q4)";"Mathematics"
114;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,104;Q4;14;0;23;0;3;23;0,18;0,00;0,00;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
113;51313;"Infektoloski Glasnik";journal;"13312820";0,104;Q4;8;20;81;501;4;69;0,04;25,05;62,12;0;0;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
112;19700175036;"Asian Journal of Epidemiology (discontinued)";journal;"2077205X, 19921462";0,106;Q4;12;4;19;136;2;19;0,11;34,00;33,33;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2018";"Epidemiology (Q4)";"Medicine"
111;21100774318;"Epidemiology and health";journal;"20927193";0,106;-;37;54;4;0;0;4;0,00;0,00;41,07;4;0;South Korea;Asiatic Region;"Korean Society of Epidemiology";"2015-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
110;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,108;-;15;34;345;0;42;345;0,11;0,00;59,18;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
109;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,109;Q4;11;0;100;0;5;91;0,03;0,00;0,00;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
108;19700174884;"Tumor";journal;"10007431";0,111;Q4;9;79;501;1816;31;501;0,07;22,99;48,04;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;19700180905;"Internet Journal of Epidemiology";journal;"15402614";0,123;Q4;6;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2011, 2015";"Epidemiology (Q4)";"Medicine"
106;19700175779;"Open Epidemiology Journal";journal;"18742971";0,123;Q4;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Epidemiology (Q4)";"Medicine"
105;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,124;Q4;11;33;35;711;7;35;0,23;21,55;37,27;1;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
104;21100456160;"Clinical Epidemiology and Global Health";journal;"22133984";0,150;Q4;32;41;110;826;26;83;0,25;20,15;42,20;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
103;145445;"HIV and AIDS Review";journal;"17301270";0,156;Q4;10;33;85;1073;24;85;0,27;32,52;36,22;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
102;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,161;Q4;42;0;3;0;3;2;1,00;0,00;0,00;0;0;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Epidemiology (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
101;19700186954;"Iranian Journal of Epidemiology";journal;"17357489";0,174;Q4;15;32;120;851;38;118;0,26;26,59;32,46;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Epidemiology (Q4)";"Medicine"
100;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,198;-;36;109;799;0;299;790;0,40;0,00;43,93;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
99;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,256;Q4;17;49;179;1363;78;160;0,34;27,82;46,98;5;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
98;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,260;Q4;16;34;111;912;62;108;0,55;26,82;54,46;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
97;21100445643;"Food and Waterborne Parasitology";journal;"24056766";0,285;Q4;25;15;2;872;2;1;1,00;58,13;38,00;6;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Food Science (Q3); Epidemiology (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
96;21100245723;"Acta medica academica";journal;"18402879, 18401848";0,311;-;19;28;77;0;69;67;0,43;0,00;40,51;2;0;Bosnia and Herzegovina;Eastern Europe;"Academy of Sciences and Arts of Bosnia and Herzegovina";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
95;21100433204;"Health promotion and chronic disease prevention in Canada : research, policy and practice";journal;"2368738X";0,326;Q4;30;41;29;1084;24;19;0,83;26,44;61,29;15;0;Canada;Northern America;"Public Health Agency of Canada";"2015-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
94;21100456198;"Southern African Journal of Epidemiology and Infection";journal;"10158782, 22201084";0,341;Q4;2;1;3;18;1;3;0,33;18,00;0,00;0;0;South Africa;Africa;"Medpharm Publications";"2014, 2016";"Dermatology (Q3); Infectious Diseases (Q3); Epidemiology (Q4)";"Medicine"
93;3200147836;"Norsk Epidemiologi";journal;"08032491";0,381;Q4;23;20;84;875;50;65;0,60;43,75;35,00;1;0;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q4)";"Medicine"
92;21419;"Indian journal of public health";journal;"0019557X";0,382;-;35;62;145;0;146;109;1,18;0,00;46,97;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
91;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,395;Q4;29;44;129;1028;183;122;1,39;23,36;36,11;0;0;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
90;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,397;Q4;38;160;437;3378;274;327;0,63;21,11;55,51;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
89;21100267980;"GERMS";journal;"22482997";0,418;Q4;18;20;52;381;63;34;1,18;19,05;45,68;0;0;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine"
88;21100440503;"Malaria Research and Treatment";journal;"20908075, 20444362";0,440;Q3;22;12;49;434;61;49;1,14;36,17;29,41;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2020";"Epidemiology (Q3); Infectious Diseases (Q3)";"Medicine"
87;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,487;Q3;41;51;177;1736;161;162;0,85;34,04;46,96;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
86;20500195056;"Journal of Epidemiology and Global Health";journal;"22106014, 22106006";0,493;Q3;37;41;132;1002;173;120;1,20;24,44;41,01;17;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Epidemiology (Q3)";"Medicine"
85;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,495;Q3;45;74;331;2183;343;312;0,93;29,50;63,16;1;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q3)";"Medicine"
84;13198;"Ethnicity and Disease";journal;"19450826, 1049510X";0,533;Q3;77;70;230;2482;264;223;1,07;35,46;58,06;8;0;United States;Northern America;"ISHIB";"1991-1994, 1996-2022";"Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Medicine"
83;13374;"Health Physics";journal;"15385159, 00179078";0,555;Q3;83;196;561;3669;572;489;1,02;18,72;28,21;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
82;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,583;Q3;52;67;242;2418;326;231;1,15;36,09;52,49;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
81;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,590;Q3;72;178;534;6722;824;529;1,43;37,76;63,34;40;0;United States;Northern America;"Springer New York";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
80;7100153125;"Simulation in Healthcare";journal;"15592332, 1559713X";0,602;Q3;64;61;169;1700;355;155;2,01;27,87;44,71;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Epidemiology (Q3)";"Mathematics; Medicine; Social Sciences"
79;19700175829;"International Journal of Molecular Epidemiology and Genetics (discontinued)";journal;"19481756";0,651;Q3;28;16;53;435;82;52;1,29;27,19;38,46;0;0;United States;Northern America;"E-Century Publishing Corporation";"2010-2017, 2020-2021";"Epidemiology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;130058;"Emerging Themes in Epidemiology";journal;"17427622";0,721;Q3;44;13;54;577;103;54;1,73;44,38;40,70;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Epidemiology (Q3)";"Medicine"
77;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,723;Q3;36;36;138;1184;221;130;1,49;32,89;65,09;9;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Medicine"
76;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,744;Q3;67;77;234;3290;396;232;1,31;42,73;45,68;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,748;Q3;47;58;145;2676;278;143;1,87;46,14;40,14;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,755;Q3;44;41;120;1503;297;119;2,40;36,66;48,47;11;0;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
73;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,775;Q3;91;1143;4408;35522;9083;4327;1,97;31,08;42,20;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Oncology (Q2); Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,834;Q3;58;20;78;887;171;77;1,84;44,35;40,00;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Psychiatry and Mental Health (Q2); Epidemiology (Q3)";"Medicine"
71;21100197513;"Chronic Diseases and Injuries in Canada";journal;"19256523, 19256515";0,871;Q3;25;0;65;0;133;57;1,53;0,00;0,00;0;0;Canada;Northern America;"Public Health Agency of Canada";"2011-2014";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
70;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,880;Q3;32;17;81;648;195;81;2,94;38,12;21,88;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q1); Health Policy (Q1); Infectious Diseases (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
69;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,963;Q3;34;42;71;1559;148;69;1,94;37,12;34,38;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q1); Infectious Diseases (Q2); Epidemiology (Q3)";"Environmental Science; Medicine; Social Sciences"
68;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";1,004;Q3;88;77;262;3102;635;234;2,33;40,29;43,20;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Cancer Research (Q2); Oncology (Q2); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";1,034;-;88;236;588;8833;1347;576;2,09;37,43;50,90;57;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
66;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,073;Q3;128;492;1117;9787;2546;943;2,07;19,89;52,82;137;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Epidemiology (Q3)";"Medicine"
65;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";1,119;Q3;76;73;227;2980;611;219;2,53;40,82;46,17;28;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
64;19700181239;"Emerging Health Threats Journal";journal;"17528550";1,126;Q2;20;0;21;0;64;20;2,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Co-Action Publishing";"2010-2015";"Health Policy (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Environmental Science; Medicine"
63;21100212900;"Global Heart";journal;"22118179, 22118160";1,126;Q2;50;79;172;2257;366;131;2,22;28,57;43,72;24;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Cardiology and Cardiovascular Medicine (Q1); Community and Home Care (Q1); Epidemiology (Q2)";"Medicine; Nursing"
62;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,180;Q2;123;395;989;12610;2278;973;2,27;31,92;45,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
61;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";1,187;Q2;72;82;196;2573;360;148;1,89;31,38;46,27;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
60;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,189;Q2;75;73;171;2126;295;155;1,76;29,12;33,10;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
59;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,223;Q2;106;77;257;3418;809;247;2,81;44,39;46,75;39;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";1,241;Q2;86;185;460;6927;1339;446;2,68;37,44;49,27;43;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Cancer Research (Q2); Epidemiology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;15894;"Journal of Epidemiology";journal;"13499092, 09175040";1,267;Q2;91;90;234;2659;696;214;2,57;29,54;32,07;0;0;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q2)";"Medicine"
56;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";1,284;Q2;103;299;792;10442;1845;789;2,10;34,92;67,23;95;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
55;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,461;Q2;75;65;374;1909;940;356;3,05;29,37;49,15;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
54;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,509;Q2;144;164;574;7703;1791;556;3,09;46,97;47,64;69;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
53;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";1,510;Q2;99;65;218;3290;837;205;4,05;50,62;47,11;19;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Genetics (clinical) (Q2)";"Environmental Science; Medicine"
52;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,513;Q2;109;201;510;5980;1322;467;2,34;29,75;47,39;54;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
51;19569;"Annals of Epidemiology";journal;"18732585, 10472797";1,608;Q2;142;145;433;5757;1183;404;2,67;39,70;50,27;38;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Epidemiology (Q2)";"Medicine"
50;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,634;Q2;122;223;498;8435;1722;471;3,56;37,83;34,63;68;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q2)";"Medicine"
49;17300154924;"Epidemics";journal;"17554365, 18780067";1,833;Q2;53;30;91;1277;337;89;4,23;42,57;37,91;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
48;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,849;Q2;193;171;637;6053;2089;539;3,10;35,40;50,67;92;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
47;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,948;Q2;152;286;921;5565;2649;689;2,63;19,46;51,02;85;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Epidemiology (Q2)";"Medicine"
46;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,966;Q2;98;64;190;1941;585;165;2,63;30,33;41,06;6;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
45;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,984;Q2;101;75;215;2167;604;182;2,47;28,89;55,40;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
44;17665;"Preventive Medicine";journal;"10960260, 00917435";2,005;Q2;194;355;957;15357;3530;867;3,62;43,26;54,30;148;0;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
43;20086;"Statistics in Medicine";journal;"02776715, 10970258";2,038;Q2;216;382;1052;12204;2203;996;1,77;31,95;36,87;39;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Statistics and Probability (Q1); Epidemiology (Q2)";"Mathematics; Medicine"
42;17600155055;"Journal of Cancer Epidemiology";journal;"16878566, 16878558";2,109;Q2;28;12;41;426;254;41;4,23;35,50;42,37;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Genetics (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;22494;"Population Health Metrics";journal;"14787954";2,326;Q1;63;47;93;2072;323;90;3,26;44,09;39,23;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
40;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,394;Q1;94;87;133;3185;656;112;4,76;36,61;41,28;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;22162;"Genetic Epidemiology";journal;"07410395, 10982272";2,440;Q1;105;64;234;2428;719;231;2,14;37,94;39,95;3;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q1); Genetics (clinical) (Q1)";"Medicine"
38;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,480;Q1;189;298;889;10754;4236;742;4,37;36,09;36,88;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
37;28110;"BMC Medical Research Methodology";journal;"14712288";2,577;Q1;163;166;393;6432;1751;393;3,75;38,75;53,77;38;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Epidemiology (Q1); Health Informatics (Q1)";"Medicine"
36;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";2,610;Q1;215;217;880;8864;3866;835;4,22;40,85;51,08;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
35;20717;"Epidemiology";journal;"15315487, 10443983";2,641;Q1;198;158;543;4296;2025;314;3,61;27,19;50,83;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Epidemiology (Q1)";"Medicine"
34;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";2,642;Q1;251;319;925;12476;4253;804;4,03;39,11;56,97;173;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
33;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";2,724;Q1;104;184;142;5964;448;129;2,22;32,41;34,27;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q1); Health Information Management (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
32;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";3,036;Q1;288;271;1090;9705;4621;861;3,73;35,81;48,32;79;0;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
31;15857;"Journal of Clinical Epidemiology";journal;"08954356, 18785921";3,117;Q1;251;327;638;8562;2916;482;4,31;26,18;46,13;97;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Epidemiology (Q1)";"Medicine"
30;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";3,428;Q1;264;539;1568;8785;8927;1036;6,10;16,30;42,24;221;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
29;19700175052;"Clinical Epidemiology";journal;"11791349";3,767;Q1;78;106;150;2352;1225;145;8,09;22,19;47,17;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Epidemiology (Q1)";"Medicine"
28;21872;"Eurosurveillance";journal;"15607917, 1025496X";4,072;Q1;131;266;810;5683;4607;648;6,14;21,36;54,15;1;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
