Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100416194;"Estudos de Psicologia (Campinas)";journal;"19820275, 0103166X";0,424;Q3;17;34;106;1218;220;105;2,79;35,82;67,03;0;11;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2015-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
2;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,358;Q3;34;24;71;1126;106;71;1,15;46,92;54,46;0;6;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
3;19700188499;"Suma Psicologica";journal;"21459797, 01214381";0,322;Q3;18;16;48;832;68;48;1,28;52,00;61,97;0;8;Colombia;Latin America;"Konrad Lorenz Editores";"2010-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
4;21100793178;"Psicoperspectivas";journal;"07186924";0,317;Q3;21;37;112;1419;120;106;0,85;38,35;63,92;1;15;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
5;21100200401;"International Journal of Psychological Research";journal;"20117922, 20112084";0,284;Q3;18;22;56;1075;93;53;1,33;48,86;55,22;0;4;Colombia;Latin America;"Universidad de San Buenaventura";"2011-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
6;20000195050;"Paideia";journal;"0103863X, 19824327";0,282;Q3;21;40;120;1090;106;120;0,73;27,25;68,99;0;9;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
7;21101058102;"European Journal of Education and Psychology";journal;"18888992, 19892209";0,246;Q3;9;18;41;814;68;41;1,19;45,22;75,00;0;5;Chile;Latin America;"Universidad Autonoma de Chile";"2019-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
8;21100200415;"Revista Colombiana de Psicologia";journal;"01215469";0,239;Q4;13;14;52;664;51;52;1,06;47,43;36,73;0;5;Colombia;Latin America;"Universidad Nacional de Colombia";"2011-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
9;19700175587;"Interdisciplinaria";journal;"03258203, 16687027";0,230;Q4;14;58;114;3001;115;114;0,79;51,74;54,55;0;29;Argentina;Latin America;"Centro Interamericano de Investigaciones Psicologicas y Ciencias Afines";"2009-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
10;21100469663;"Revista de Psicologia (Peru)";journal;"02549247, 22233733";0,224;Q4;10;42;87;2327;59;84;0,35;55,40;57,86;0;19;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2016-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
11;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,218;Q4;17;28;89;1484;71;83;0,74;53,00;51,55;0;7;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
12;5800208171;"Psico-USF";journal;"21753563";0,193;Q4;10;54;185;2133;105;184;0,36;39,50;70,19;0;14;Brazil;Latin America;"Universidade Sao Francisco";"2017-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
13;21100901169;"Revista CES Psicologia";journal;"20113080";0,189;Q4;7;33;97;1962;64;93;0,64;59,45;54,72;0;6;Colombia;Latin America;"Universidad CES";"2018-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
14;7500153128;"Universitas Psychologica";journal;"16579267";0,189;Q4;31;15;155;623;95;154;0,39;41,53;58,70;0;5;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Psychology"
15;12700154743;"Psykhe";journal;"07182228, 07170297";0,178;Q4;23;23;73;1519;48;71;0,69;66,04;56,96;2;10;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
16;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,175;Q4;13;40;120;1449;53;120;0,29;36,23;56,12;0;4;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
17;59860;"Arquivos Brasileiros de Psicologia";journal;"18095267, 01008692";0,168;Q4;11;0;149;0;61;144;0,30;0,00;0,00;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"1982, 2009-2021";"Psychology (miscellaneous) (Q4)";"Psychology"
18;21101065161;"Ciencias Psicologicas";journal;"16884221, 16884094";0,158;Q4;5;14;81;593;52;79;0,64;42,36;48,28;0;3;Uruguay;Latin America;"Departamentos de Psicologia de la Universidad Catolica del Uruguay";"2019-2023";"Education (Q4); Health (social science) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology; Social Sciences"
19;21100899925;"Nomadas";journal;"25394762, 01217550";0,157;Q4;4;18;101;595;47;96;0,30;33,06;56,25;0;7;Colombia;Latin America;"Universidad Central";"2018-2022";"Cultural Studies (Q2); Philosophy (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
20;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,157;Q4;26;57;213;2465;80;212;0,25;43,25;65,82;0;15;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
21;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,151;Q4;16;60;70;2058;22;68;0,19;34,30;58,68;0;19;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
22;21100403825;"Avaliacao Psicologica";journal;"21753431, 16770471";0,146;Q4;10;50;200;1844;86;189;0,36;36,88;57,14;0;5;Brazil;Latin America;"Instituto Brasileiro de Avaliacao Psicologica";"2015-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
23;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,146;Q4;20;6;30;337;19;30;0,38;56,17;58,62;0;3;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
24;4700152863;"Psicologia em Estudo";journal;"14137372";0,142;Q4;19;51;119;1489;45;118;0,24;29,20;74,80;2;12;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
25;12000154490;"Agora";journal;"15161498, 18094414";0,127;Q4;5;32;111;852;6;109;0,06;26,63;61,22;0;2;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
26;21101066327;"MedUNAB";journal;"01237047, 23824603";0,112;-;3;47;56;1220;11;47;0,18;25,96;51,18;0;15;Colombia;Latin America;"Universidad Autonoma de Bucaramanga";"2019-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
27;21100900132;"Interacao em Psicologia";journal;"19818076, 19818068";0,105;Q4;4;27;120;907;15;113;0,14;33,59;64,52;0;7;Brazil;Latin America;"Universidade Federal do Parana - Departamento de Psicologia";"2018-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
28;21101108505;"Actualidades en Psicologia";journal;"02586444, 22153535";;-;2;18;11;845;1;11;0,00;46,94;71,21;0;8;Costa Rica;Latin America;"Universidad de Costa Rica";"2019, 2022-2023";"Psychology (miscellaneous)";"Psychology"
29;21101141651;"Revista Guillermo de Ockham";journal;"1794192X, 22563202";;-;3;29;62;871;15;56;0,27;30,03;49,02;0;13;Colombia;Latin America;"University of San Buenaventura - Cali";"2019-2023";"Arts and Humanities (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
