Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27545;"European Physical Journal C";journal;"14346052, 14346044";3,008;Q1;193;299;949;14564;3253;949;3,81;48,71;14,74;0;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
2;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";2,067;Q1;194;251;727;6643;1128;727;1,41;26,47;10,03;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
3;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,444;Q1;187;23;96;548;219;93;2,44;23,83;12,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
4;21493;"Reviews in Computational Chemistry";book series;"10693599";1,410;Q1;48;13;25;2325;121;25;4,29;178,85;10,34;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
5;18160;"Computers and Fluids";journal;"00457930";1,389;Q1;130;44;140;1012;141;134;0,84;23,00;4,35;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
6;22900;"Research Policy";journal;"00487333";1,314;Q1;289;65;171;3240;274;171;1,31;49,85;22,45;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
7;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,308;Q1;82;77;224;1596;190;224;0,83;20,73;10,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2)";"Engineering; Mathematics"
8;83936;"Journal de Physique II";journal;"11554312";1,300;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Les Editions de Physique";"1995-1997";"Atomic and Molecular Physics, and Optics (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
9;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";1,281;Q1;171;27;138;1545;186;138;1,00;57,22;24,44;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
10;12349;"International Journal of Engineering Science";journal;"00207225";1,132;Q1;131;126;321;2177;216;321;0,64;17,28;11,35;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Engineering (miscellaneous) (Q1)";"Engineering"
11;15995;"Composites Science and Technology";journal;"02663538";1,090;Q1;249;229;553;5041;601;552;0,89;22,01;15,54;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Ceramics and Composites (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Materials Science"
12;25406;"European Journal of Control";journal;"09473580";1,041;Q1;71;35;89;785;59;86;0,60;22,43;17,24;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
13;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";1,032;Q1;62;48;147;1045;99;147;0,53;21,77;24,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
14;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,031;Q1;153;147;505;3776;753;505;1,41;25,69;10,16;3;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
15;37435;"Journal De Physique, I";journal;"11554304";0,991;Q1;42;0;122;0;212;122;0,00;0,00;0,00;0;0;France;Western Europe;"Les Editions de Physique";"1994-1997";"Engineering (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2)";"Engineering; Physics and Astronomy"
16;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,987;Q1;193;192;457;6896;732;457;1,60;35,92;13,49;16;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
17;35619;"Ingenieur-Archiv";journal;"00201154";0,949;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1929-1944, 1947-1992";"Mechanical Engineering (Q1)";"Engineering"
18;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,891;-;70;45;140;936;98;140;0,49;20,80;9,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
19;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,861;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
20;38315;"Microporous Materials";journal;"09276513";0,847;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-1997";"Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science"
21;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,782;Q1;48;25;38;574;47;37;0,79;22,96;14,04;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
22;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,764;Q1;156;254;733;5090;715;733;0,86;20,04;10,83;4;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Instrumentation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
23;52686;"Pure and Applied Optics";journal;"09639659";0,678;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-1998";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
24;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,659;Q1;82;84;269;1533;146;269;0,54;18,25;10,48;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
25;22949;"Research Technology Management";journal;"19300166, 08956308";0,591;Q1;79;42;117;438;111;117;0,87;10,43;9,38;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
26;37129;"Structural Engineer";journal;"00392553";0,565;Q1;16;29;31;152;8;31;0,22;5,24;0,00;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1978-1980, 1988-2001";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Engineering (miscellaneous) (Q1)";"Engineering"
27;84521;"Supramolecular Science";journal;"09685677";0,561;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1998";"Engineering (miscellaneous) (Q1)";"Engineering"
28;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,539;Q1;91;59;194;1679;145;194;0,44;28,46;17,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Engineering (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q2); Analysis (Q3); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
29;55514;"Philips Journal of Research";journal;"01655817";0,534;Q1;15;0;27;0;23;25;0,85;0,00;0,00;0;0;Netherlands;Western Europe;"Philips Research Laboratories";"1978-1996, 1998";"Engineering (miscellaneous) (Q1)";"Engineering"
30;18184;"Engineering Computations";journal;"02644401";0,522;Q1;65;43;133;1661;85;133;0,56;38,63;13,70;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
31;73889;"Journal of Information Storage and Processing Systems";journal;"10998047";0,509;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2001";"Engineering (miscellaneous) (Q1)";"Engineering"
32;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";0,505;Q1;61;28;106;650;78;106;0,72;23,21;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
33;93553;"Journal of Mathematical Systems, Estimation, and Control";journal;"10520600";0,503;Q1;19;0;92;0;28;92;0,25;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-1998";"Engineering (miscellaneous) (Q1)";"Engineering"
34;18186;"Engineering with Computers";journal;"14355663, 01770667";0,497;Q1;83;24;76;577;70;76;0,81;24,04;11,90;0;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
35;15443;"Metrologia";journal;"00261394, 16817575";0,496;Q1;88;125;273;1426;256;273;0,91;11,41;9,38;6;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1965-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
36;67856;"Quantum and Semiclassical Optics";journal;"13555111";0,487;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1995-1998";"Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2)";"Engineering; Physics and Astronomy"
37;98706;"Soil Technology";journal;"09333630";0,482;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"CATENA Verlag";"1988-1997";"Engineering (miscellaneous) (Q1)";"Engineering"
38;19080;"Computers in Industry";journal;"01663615";0,480;Q1;129;59;206;1468;150;206;0,63;24,88;12,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
39;40752;"Analusis";journal;"03654877";0,469;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1973-1989, 1995-2000";"Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemistry; Engineering"
40;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,462;Q1;45;26;89;668;70;83;0,73;25,69;26,53;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
41;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";0,461;Q1;80;27;86;885;38;86;0,44;32,78;39,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
42;24201;"Expert Systems with Applications";journal;"09574174";0,443;Q1;271;52;220;1273;126;220;0,53;24,48;22,45;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2024";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
43;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,437;Q1;75;14;40;944;24;40;0,46;67,43;39,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
44;120003;"Zeitschrift für Operations-Research, Serie B: Praxis";journal;"03409422";0,437;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Physica-Verlag";"1956, 1958-1997";"Software (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
45;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,421;Q1;57;19;56;274;47;56;0,82;14,42;12,50;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
46;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,417;Q1;78;32;52;761;36;37;0,69;23,78;17,14;17;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
47;22117;"Tribology Series";journal;"01678922";0,409;Q1;26;87;216;1357;84;201;0,30;15,60;10,29;0;0;Netherlands;Western Europe;"Elsevier";"1978, 1980-1983, 1985, 1987, 1989-2004";"Engineering (miscellaneous) (Q1)";"Engineering"
48;13761;"International Journal of Thermal Sciences";journal;"12900729";0,396;Q1;145;93;232;1854;78;232;0,32;19,94;10,78;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
49;35207;"British Telecom Technology Journal";journal;"02650193";0,382;Q1;9;0;41;0;19;41;0,49;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1985-2000";"Engineering (miscellaneous) (Q1)";"Engineering"
50;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,367;Q1;126;68;162;1846;190;157;1,21;27,15;30,41;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Health Professions; Social Sciences"
51;18089;"Advances in Engineering Software";journal;"18735339, 09659978";0,364;Q1;100;105;238;1642;126;236;0,54;15,64;12,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1992-2023";"Engineering (miscellaneous) (Q1); Software (Q2)";"Computer Science; Engineering"
52;29231;"Forschung im Ingenieurwesen/Engineering Research";journal;"00157899, 14340860";0,357;Q1;27;30;104;582;21;104;0,15;19,40;11,11;0;0;Germany;Western Europe;"Springer Verlag";"1930-1931, 1964-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
53;33739;"Journal De Physique, III";journal;"11554320, 12864897";0,343;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Les Editions de Physique";"1994-1997";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
54;145625;"Ionics";journal;"09477047, 18620760";0,336;Q2;73;60;199;1386;88;199;0,35;23,10;12,50;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
55;14726;"Technovation";journal;"01664972";0,324;Q2;159;63;173;1684;89;169;0,43;26,73;20,19;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
56;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,323;Q2;39;27;4;497;2;4;0,50;18,41;11,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
57;29064;"Engineering Economist";journal;"0013791X, 15472701";0,313;Q2;36;21;53;437;26;53;0,43;20,81;26,32;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Education (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
58;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,304;Q2;66;99;326;3024;149;326;0,35;30,55;20,98;22;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Law (Q1); Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
59;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,303;Q2;36;13;30;230;13;30;0,50;17,69;23,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
60;25028;"Computers and Graphics";journal;"00978493";0,289;Q2;82;78;233;1520;145;232;0,70;19,49;19,16;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
61;36450;"Design Studies";journal;"0142694X";0,278;Q2;111;29;80;787;81;80;1,09;27,14;16,33;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Arts and Humanities (miscellaneous) (Q3); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
62;18164;"Computers and Industrial Engineering";journal;"03608352";0,276;Q2;161;31;691;656;181;689;0,23;21,16;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
63;34667;"Microgravity Science and Technology";journal;"09380108";0,270;Q2;41;0;73;0;49;72;0,43;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Mathematics; Physics and Astronomy"
64;71966;"Applied Superconductivity";journal;"09641807";0,268;Q2;17;0;186;0;85;186;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1993-1999";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
65;19788;"VGB Kraftswerkstechnik";journal;"03725715";0,267;Q2;6;0;39;0;7;39;0,00;0,00;0,00;0;0;Germany;Western Europe;"Technishce Vereinigung der Grosskraftwerksbetreiber EV";"1971-1991, 1993-1998";"Engineering (miscellaneous) (Q2)";"Engineering"
66;12479;"Journal of Engineering Design";journal;"14661837, 09544828";0,260;Q2;63;24;73;531;36;73;0,44;22,13;11,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1985, 1990-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
67;12345;"International Journal of Engineering Education";journal;"0949149X";0,258;Q2;61;63;163;599;41;163;0,23;9,51;16,67;0;0;Ireland;Western Europe;"Tempus Publications";"1996-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
68;32052;"International Journal of Rock Mechanics and Mining Sciences &amp; Geomechanics Abstracts";journal;"01489062";0,247;Q2;75;38;355;1175;194;354;0,43;30,92;14,04;3;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1964-2000";"Engineering (miscellaneous) (Q2)";"Engineering"
69;15157;"Journal of the Chinese Institute of Engineers, Transactions of the Chinese Institute of Engineers,Series A/Chung-kuo Kung Ch'eng Hsuch K'an";journal;"02533839, 21587299";0,244;Q2;39;83;224;1281;30;224;0,12;15,43;18,13;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
70;22024;"Bollettino di Geodesia et Scienze Affini";journal;"00066710";0,228;Q2;13;20;69;211;17;67;0,19;10,55;34,48;0;0;Italy;Western Europe;"Istituto Geografico Militare";"1979, 1984-2009";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
71;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,228;Q2;82;37;95;719;35;95;0,33;19,43;10,77;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
72;20593;"Engineering Failure Analysis";journal;"13506307";0,218;Q2;102;35;93;381;21;93;0,22;10,89;8,89;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
73;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,216;Q2;56;14;47;706;21;47;0,36;50,43;40,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
74;83272;"Pre-Failure Deformation Characteristics of Geomaterials";conference and proceedings;"-";0,214;-;9;0;30;0;2;29;0,07;0,00;0,00;0;0;Italy;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
75;40487;"VDI-Berichte";book series;"00835560";0,213;Q2;20;821;2571;4963;213;2571;0,09;6,05;6,39;0;0;Germany;Western Europe;"VDI Verlag GMBH";"1969-1975, 1977-1982, 1984, 1986, 1993, 1996-2009, 2016-2022";"Engineering (miscellaneous) (Q2)";"Engineering"
76;39252;"European Water Pollution Control";journal;"09255060";0,210;Q2;11;0;44;0;14;41;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Ocean Engineering (Q2); Pollution (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
77;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,198;Q2;18;197;397;714;28;375;0,09;3,62;3,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
78;99625;"F and M; Feinwerktechnik, Mikrotechnik, Messtechnik";journal;"09441018";0,194;Q2;7;43;210;220;21;210;0,11;5,12;4,48;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1974-1980, 1982-1983, 1987, 1994-2001";"Engineering (miscellaneous) (Q2)";"Engineering"
79;31875;"Water Quality International";journal;"0892211X";0,194;Q2;9;0;139;0;23;139;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1987-1989, 1991-1999";"Engineering (miscellaneous) (Q2)";"Engineering"
80;12981;"Kybernetes";journal;"0368492X";0,190;Q2;53;170;390;1463;30;390;0,07;8,61;15,38;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
81;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,188;-;46;388;999;3536;185;992;0,22;9,11;16,01;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
82;32783;"Proceedings of the Institution of Civil Engineers: Water, Maritime and Energy";journal;"09650946";0,188;Q2;7;2;18;0;7;18;0,36;0,00;0,00;1;0;United Kingdom;Western Europe;"Thomas Telford for the Institution of Civil Engineers";"1992-2001";"Engineering (miscellaneous) (Q2)";"Engineering"
83;14783;"VTT Tiedotteita - Valtion Teknillinen Tutkimuskeskus";book series;"14550865, 12350605";0,188;Q2;13;57;124;2654;22;124;0,13;46,56;32,80;0;0;Finland;Western Europe;"VTT Information Service";"1996-2011";"Engineering (miscellaneous) (Q2)";"Engineering"
84;52699;"Groundwater pollution, aquifer recharge and vulnerability";journal;"-";0,187;Q2;8;0;20;0;11;19;0,55;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1998";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
