Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20337;"Parasite";journal;"1252607X, 17761042";0,803;Q1;55;64;237;3296;779;237;3,25;51,50;39,71;0;12;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
2;23211;"Zoosystema";journal;"16389387, 12809551";0,563;Q1;31;21;81;1431;97;81;1,09;68,14;14,08;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
3;5300152523;"Cahiers Agricultures";journal;"11667699, 17775949";0,349;Q2;25;29;110;979;120;110;1,00;33,76;35,05;3;26;France;Western Europe;"EDP Sciences";"2006-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,285;Q3;99;21;189;621;230;184;0,68;29,57;23,68;4;15;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
5;12065;"Cybium";journal;"21010315, 03990974";0,278;Q3;34;21;102;1260;76;98;0,63;60,00;36,05;0;7;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;21101067153;"Inra Productions Animales";journal;"2273774X, 22737766";0,261;Q3;35;17;73;958;53;73;0,62;56,35;52,31;0;7;France;Western Europe;"Institut national de recherche pour l'agriculture, l'alimentation et l'environnement (INRAE)";"2017-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
7;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,224;Q3;12;8;48;720;28;48;0,31;90,00;51,72;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Anthropology (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Social Sciences"
8;20958;"Alauda";journal;"00024619";0,209;Q4;16;28;116;1451;30;110;0,24;51,82;19,48;0;8;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
9;18866;"Revue d'Elevage et de Medecine Veterinaire des Pays Tropicaux";journal;"19516711, 00351865";0,186;Q4;10;15;85;375;58;85;0,74;25,00;26,15;0;5;France;Western Europe;"CIRAD";"1961, 1965-1996, 2019-2022";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
10;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,105;Q4;5;11;7;266;2;6;0,29;24,18;18,75;0;1;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
