Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18473;"Cell Structure and Function";journal;"13473700, 03867196";1,753;Q2;65;16;46;517;130;46;2,21;32,31;27,55;0;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12217;"Molecules and Cells";journal;"02191032, 10168478";1,143;Q3;98;109;354;4360;799;354;2,21;40,00;32,69;0;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,068;Q3;115;90;235;3353;605;235;2,55;37,26;36,92;0;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,852;Q3;96;144;319;4681;670;319;2,26;32,51;37,81;5;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,806;Q3;47;37;110;1211;203;104;1,41;32,73;13,87;1;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,755;Q3;54;53;134;1687;168;134;1,39;31,83;19,43;3;0;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,735;Q3;48;73;211;1896;385;205;1,53;25,97;22,75;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
8;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,384;Q4;73;30;97;917;87;92;0,71;30,57;25,49;0;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Computational Mathematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
9;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,279;Q4;87;149;531;5275;420;529;0,71;35,40;32,01;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;12000154520;"Genes and Genomics";journal;"19769571, 20929293";0,196;Q4;30;67;152;2053;51;152;0,37;30,64;36,24;0;0;South Korea;Asiatic Region;"Springer Verlag";"2008-2023";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";0,192;Q4;75;123;526;3510;219;526;0,44;28,54;40,49;0;0;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
12;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,177;Q4;58;22;127;657;30;124;0,16;29,86;31,71;0;0;India;Asiatic Region;"Springer India";"2000-2023";"Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,156;Q4;56;59;157;439;49;150;0,27;7,44;27,44;5;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
