Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15000154802;"EuroIntervention";journal;"1774024X, 19696213";1,807;Q1;95;368;1220;5579;3046;916;2,64;15,16;17,04;0;65;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,313;Q1;104;85;262;2707;738;173;2,69;31,85;42,82;11;73;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,283;Q1;121;284;928;6648;1667;705;1,59;23,41;44,08;66;240;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Infectious Diseases (Q2)";"Medicine"
4;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,210;Q1;203;995;2388;55286;12514;2383;5,00;55,56;41,34;3;598;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;20354;"Research in Microbiology";journal;"09232508, 17697123";1,045;Q1;119;77;259;3880;811;251;2,91;50,39;43,00;3;10;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,931;Q1;149;1763;2601;91881;9902;2592;3,85;52,12;42,09;21;1012;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";0,919;Q1;76;250;746;6377;1533;701;1,78;25,51;14,67;10;15;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
8;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,913;Q1;62;91;252;2673;557;241;2,10;29,37;28,04;11;44;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
9;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,901;Q1;64;134;357;3957;801;340;2,11;29,53;57,72;21;25;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,774;Q2;73;37;116;1812;281;100;2,13;48,97;39,05;3;2;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
11;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,771;Q2;50;141;255;3710;400;157;1,69;26,31;26,83;14;33;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
12;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,739;Q2;67;24;110;586;239;100;2,25;24,42;40,21;2;13;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100205116;"Diagnostic and interventional imaging";journal;"22115684";0,645;Q2;58;126;519;2729;808;387;1,67;21,66;27,35;4;31;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
14;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,622;Q2;95;53;232;2302;425;227;2,02;43,43;37,44;1;13;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;21100464638;"Journal of frailty &amp; aging,The";journal;"22601341, 22734309";0,547;Q2;30;41;82;1190;150;80;1,83;29,02;48,95;4;7;France;Western Europe;"Serdi-Editions";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
16;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,471;Q2;47;56;203;2076;312;167;1,28;37,07;55,84;14;26;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,407;Q3;99;82;235;415;258;227;0,55;5,06;36,87;18;58;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
18;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,312;Q3;40;45;136;763;124;116;0,93;16,96;21,47;0;3;France;Western Europe;"EDP Sciences";"1975-2023";"Cardiology and Cardiovascular Medicine (Q3); Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
19;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,293;Q3;44;48;151;1802;148;138;0,96;37,54;43,40;4;5;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;17646;"Presse Medicale";journal;"07554982, 22130276";0,268;Q3;55;228;854;5522;538;520;0,77;24,22;39,64;6;78;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,264;Q3;44;187;523;5959;308;417;0,62;31,87;49,77;2;153;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,256;-;34;52;174;879;80;169;0,45;16,90;29,11;2;28;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
23;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,225;Q3;21;56;177;1727;91;153;0,61;30,84;47,53;1;8;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Biological Psychiatry (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
24;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,200;Q3;7;159;598;1151;30;425;0,07;7,24;56,54;11;37;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
25;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,188;Q3;31;97;281;1932;108;252;0,45;19,92;48,59;3;27;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
26;22775;"Odonto-stomatologie tropicale = Tropical dental journal";journal;"0251172X";0,172;Q3;20;0;56;0;20;54;0,10;0,00;0,00;0;0;France;Western Europe;"Edition Communication (N G -Com)";"1978-1992, 1994, 1998-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
27;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,158;Q4;30;288;746;5192;243;656;0,35;18,03;45,33;6;86;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;19700169101;"Pharmeuropa bio &amp; scientific notes";journal;"20752164, 20752504";0,140;Q4;13;5;31;0;11;31;0,47;0,00;54,55;0;3;France;Western Europe;"European Directorate for the Quality of Medicines";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
29;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,138;Q4;21;82;539;2144;91;528;0,35;26,15;27,95;2;38;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
30;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,131;Q4;11;36;108;0;18;103;0,16;0,00;44,93;1;0;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
31;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,127;Q4;15;33;140;1411;26;116;0,20;42,76;52,53;1;17;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
32;21414;"Igiene e Sanita Pubblica";journal;"00191639";0,125;Q4;12;0;82;0;18;71;0,17;0,00;0,00;0;0;France;Western Europe;"Initiatives Sante";"1961, 1973-1974, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
33;12000154481;"Le journal des médecines cunéiformes";journal;"17610583";0,124;Q4;5;0;1;0;5;1;0,00;0,00;0,00;0;0;France;Western Europe;"Azugal";"2007-2011, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
34;9500153950;"Lille Medical";journal;"09811095";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Medi-Presse";"1972-1980, 1987-1990";"Medicine (miscellaneous) (Q4)";"Medicine"
35;29952;"Soins Psychiatrie";journal;"02416972";0,119;Q4;11;61;209;526;20;158;0,08;8,62;57,75;2;18;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
36;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,118;Q4;15;39;80;0;7;77;0,09;0,00;44,68;0;8;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
37;29948;"Soins Gerontologie";journal;"12686034";0,116;Q4;7;69;236;492;11;174;0,04;7,13;60,71;0;12;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
38;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,113;Q4;26;175;451;3576;26;428;0,07;20,43;19,40;2;62;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;34691;"Annales Medicales de Nancy";journal;"00034460";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Service de Presse, Edition et Information";"1962-1966, 1973-1978";"Medicine (miscellaneous) (Q4)";"Medicine"
40;61052;"Recherche en soins infirmiers";journal;"02972964";0,112;Q4;12;37;106;0;18;98;0,15;0,00;66,67;0;10;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
41;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";0,108;Q4;6;0;53;0;8;48;0,12;0,00;0,00;0;0;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
42;18286;"Revue du Praticien";journal;"00352640";0,106;Q4;20;332;861;0;46;816;0,02;0,00;42,50;0;78;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
43;27777;"Medecine et Droit";journal;"17775612, 12467391";0,103;Q4;7;21;60;331;6;58;0,05;15,76;48,48;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
44;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,103;Q4;7;77;185;411;7;165;0,03;5,34;35,05;0;17;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
45;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,102;Q4;10;23;159;644;16;80;0,14;28,00;100,00;2;5;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
46;17600155212;"Tribunes de la Sante";journal;"17658888";0,102;Q4;7;0;150;0;6;115;0,05;0,00;0,00;0;0;France;Western Europe;"Presses de Sciences Po";"2003-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
47;36553;"Revue de la Société française d'histoire des hôpitaux";journal;"1255250X";0,101;Q4;2;0;27;0;0;27;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise D Histoire Des Hopitaux";"1995-1996, 2000-2003, 2005-2006, 2008-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
48;13963;"Histoire des Sciences Medicales";journal;"04408888";0,100;Q4;9;0;74;0;1;74;0,03;0,00;0,00;0;0;France;Western Europe;"Societe Francaise d'Histoire de la Medecine";"1969-1970, 1972, 1978-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
49;12954;"Option/Bio";journal;"09925945";0,100;Q4;3;260;960;341;5;944;0,01;1,31;44,44;0;57;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
50;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,100;Q4;27;0;93;0;5;87;0,00;0,00;0,00;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
51;21838;"Revue d'histoire de la pharmacie";journal;"00352349";0,100;Q4;7;0;81;0;1;81;0,00;0,00;0,00;0;0;France;Western Europe;"Societe d ' Histoire de la Pharmacie";"1967, 1969-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
52;19700174713;"Bulletin de l'Ordre des médecins";journal;"00304565";;-;1;61;163;0;1;72;0,01;0,00;30,56;0;6;France;Western Europe;"Masson Publishing";"1946-1947, 1949, 2006-2019";"Medicine (miscellaneous)";"Medicine"
53;21101136806;"Medecine tropicale et sante internationale";journal;"27782034";;-;34;99;299;1398;101;261;0,31;14,12;26,64;1;54;France;Western Europe;"NLM (Medline)";"2021-2023";"Medicine (miscellaneous)";"Medicine"
