Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15131;"Global Change Biology";journal;"13652486, 13541013";5,206;Q1;313;376;949;26951;8887;926;8,86;71,68;29,08;223;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
2;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";4,581;Q1;184;137;367;7378;2635;360;6,21;53,85;29,07;46;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;36483;"Global Environmental Change";journal;"09593780, 18729495";3,504;Q1;225;148;422;11706;3590;409;7,56;79,09;35,31;127;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
4;26239;"Quaternary Science Reviews";journal;"02773791";2,874;Q1;212;335;931;32394;4598;895;4,60;96,70;29,88;43;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;22524;"Climate Policy";journal;"14693062, 17527457";1,571;Q1;85;48;152;2523;456;141;2,95;52,56;28,71;35;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,457;Q1;71;30;83;2001;242;82;1,70;66,70;30,56;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
7;21100255737;"Anthropocene";journal;"22133054";1,364;Q1;43;25;66;2124;284;63;4,30;84,96;30,07;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
8;22634;"Holocene";journal;"14770911, 09596836";1,221;Q2;132;159;457;11888;1187;455;2,36;74,77;36,36;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Paleontology (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
9;5800179606;"Carbon Balance and Management";journal;"17500680";1,018;Q2;46;29;35;1703;120;33;3,65;58,72;19,67;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
10;21100198541;"Climate and Development";journal;"17565529, 17565537";0,709;Q3;54;37;109;2107;213;106;1,91;56,95;42,73;33;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
11;27172;"Growth and Change";journal;"14682257, 00174815";0,632;Q3;64;35;85;1959;127;85;1,60;55,97;31,94;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Global and Planetary Change (Q3)";"Environmental Science"
12;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,487;Q3;60;22;62;1240;99;60;1,33;56,36;43,10;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
13;21100238638;"Global Policy";journal;"17585899, 17585880";0,454;Q3;47;89;243;2568;236;215;0,97;28,85;26,73;29;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Economics and Econometrics (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
14;17700156218;"Biodiversity";journal;"14888386, 21600651";0,404;Q3;30;27;89;1354;70;78;0,55;50,15;44,44;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Ecology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
15;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,358;Q3;36;63;104;3032;104;104;0,95;48,13;25,37;14;0;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
16;25162;"Global Society";journal;"1469798X, 13600826";0,351;Q3;40;32;84;2837;88;83;0,81;88,66;40,91;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
17;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,253;Q4;36;30;151;1303;80;147;0,64;43,43;25,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
18;21100241789;"RSC Energy and Environment Series";book series;"20440774, 20440782";0,144;Q4;15;24;47;1938;20;43;0,56;80,75;17,54;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2022";"Energy (miscellaneous) (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Energy; Environmental Science"
19;21100451327;"Coasts, Marine Structures and Breakwaters 2013: From Sea to Shore - Meeting the Challenges of the Sea";conference and proceedings;"-";0,143;-;7;0;180;0;27;125;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
20;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,112;Q4;11;0;6;0;1;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
21;21100449126;"Global Environment";journal;"19733739, 20537352";0,111;Q4;9;18;2;1351;0;2;0,00;75,06;38,10;3;0;United Kingdom;Western Europe;"White Horse Press";"2014-2023";"History (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science"
22;21101059775;"All Earth";journal;"27669645";;-;55;19;31;1418;37;31;1,31;74,63;22,45;2;0;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
23;21100832225;"Geo: Geography and Environment";journal;"20544049";;-;20;11;1;837;0;0;0,00;76,09;35,71;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Atmospheric Science; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
24;21100915394;"Neotropical Biodiversity";journal;"23766808";;-;14;5;0;179;0;0;0,00;35,80;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Global and Planetary Change";"Agricultural and Biological Sciences; Environmental Science"
25;21100891043;"Open Quaternary";journal;"2055298X";;-;13;10;0;536;0;0;0,00;53,60;22,22;1;0;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Anthropology; Archeology; Ecology; Environmental Science (miscellaneous); Global and Planetary Change";"Environmental Science; Social Sciences"
