Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,236;-;55;523;1390;8344;505;1382;0,37;15,95;37,85;25;0;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
2;21100196106;"MM'11 - Proceedings of the 2011 ACM Multimedia Conference and Co-Located Workshops - JHGBU 2011 Workshop, J-HGBU'11";conference and proceedings;"-";0,234;-;8;0;21;0;18;18;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
3;21100201013;"Contemporary Ergonomics 2009";conference and proceedings;"-";0,146;-;5;0;52;0;18;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
4;19700174614;"TIC-STH'09: 2009 IEEE Toronto International Conference - Science and Technology for Humanity";conference and proceedings;"-";0,144;-;17;0;187;0;95;186;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computational Theory and Mathematics; Electrical and Electronic Engineering; Human Factors and Ergonomics";"Computer Science; Engineering; Social Sciences"
5;21100495341;"2010 The 2nd International Conference on Computer and Automation Engineering, ICCAE 2010";conference and proceedings;"-";0,125;-;16;0;353;0;108;349;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
6;19700201649;"ECCE 2010 - European Conference on Cognitive Ergonomics 2010: The 28th Annual Conference of the European Association of Cognitive Ergonomics";conference and proceedings;"-";0,119;-;9;0;75;0;15;72;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
7;19700177110;"CHINZ 2010 - Proceedings of the 11th International Conference NZ Chapter of the ACM Special Interest Group on Human-Computer Interaction (SIGCHI-NZ)";conference and proceedings;"-";0,117;-;6;0;16;0;10;15;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
8;21000195624;"ECCE 2011 - European Conference on Cognitive Ergonomics 2011: 29th Annual Conference of the European Association of Cognitive Ergonomics";conference and proceedings;"-";0,116;-;7;0;63;0;21;60;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human Factors and Ergonomics";"Computer Science; Social Sciences"
9;21100201967;"Contemporary Ergonomics and Human Factors 2011";conference and proceedings;"-";0,106;-;5;0;51;0;13;49;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
10;19700173103;"11th Applied Ergonomics Conference and Expo 2008";conference and proceedings;"-";0,101;-;0;0;35;0;0;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
11;19700169606;"Applied Ergonomics Conference and Expo 2009";conference and proceedings;"-";0,100;-;0;0;51;0;0;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
12;21100202136;"Ergonomic Trends from the East - Proceedings of Ergomic Trends from the East";conference and proceedings;"-";0,100;-;1;0;59;0;0;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
13;21100201777;"Ergonomics for All: Celebrating PPCOE's 20 Years of Excellence - Selected Papers of the Pan-Pacific Conference on Ergonomics, PPCOE 2010";conference and proceedings;"-";0,100;-;4;0;108;0;5;106;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
14;19700170609;"IIE Annual Conference and Expo 2009";conference and proceedings;"-";0,100;-;1;0;66;0;1;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics; Management Science and Operations Research";"Decision Sciences; Social Sciences"
