Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,889;Q1;161;1069;2772;30525;6331;2766;2,13;28,55;19,94;5;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
2;15134;"Information Sciences";journal;"00200255";1,960;Q1;227;621;1900;28558;9478;1886;4,66;45,99;24,84;18;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
3;17700156413;"Dianli Xitong Baohu yu Kongzhi/Power System Protection and Control";journal;"16743415";0,428;Q2;55;563;1817;9188;2311;1817;1,23;16,32;33,60;0;0;China;Asiatic Region;"Power System Protection and Control Press";"2009-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
4;26053;"IEEE Transactions on Industrial Electronics";journal;"02780046";2,476;Q1;341;778;1752;24466;17855;1730;10,53;31,45;17,15;0;0;United States;Northern America;"IEEE Industrial Electronics Society";"1969-1978, 1982-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
5;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,788;Q2;108;629;1650;11521;3286;1650;1,96;18,32;28,69;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Energy; Engineering"
6;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";1,401;Q1;144;653;1615;23162;5793;1613;3,48;35,47;25,02;9;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
7;17300154986;"ICIC Express Letters";journal;"1881803X";0,187;Q4;25;481;1474;6111;297;1473;0,21;12,70;35,02;0;0;Japan;Asiatic Region;"ICIC Express Letters Office";"2009-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
8;15141;"Xi Tong Gong Cheng Yu Dian Zi Ji Shu/Systems Engineering and Electronics";journal;"1001506X";0,223;Q3;33;439;1298;8105;642;1298;0,52;18,46;31,03;0;0;China;Asiatic Region;"Chinese Institute of Electronics";"1990-1991, 2001-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
9;24909;"Automatica";journal;"00051098";4,021;Q1;318;437;1226;11562;8000;1205;6,34;26,46;16,49;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
10;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,290;Q3;46;354;1160;7887;653;1160;0,52;22,28;36,11;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Economic Geology (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
11;17339;"IEEE Transactions on Automatic Control";journal;"00189286, 15582523";4,285;Q1;329;400;1090;10712;6667;1076;5,42;26,78;16,53;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
12;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,250;Q3;52;367;1082;6589;760;1082;0,67;17,95;31,54;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
13;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,306;Q3;41;359;1060;6809;691;1060;0,55;18,97;29,90;0;0;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
14;25548;"Signal Processing";journal;"01651684";0,898;Q1;161;359;1038;12128;3464;1031;3,27;33,78;21,57;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Engineering"
15;4800152404;"Dianli Zidonghua Shebei / Electric Power Automation Equipment";journal;"10066047";0,422;Q2;52;311;1031;5768;1178;1031;1,24;18,55;30,95;0;0;China;Asiatic Region;"Electric Power Automation Equipment Press";"2005-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
16;144788;"Chinese Journal of Sensors and Actuators";journal;"10041699";0,123;Q4;19;317;977;2299;179;977;0,16;7,25;32,77;0;0;China;Asiatic Region;"Guojia Jiaowei Quanguo Gaoxiao Chuangan Jishu Yanjiuhui";"2004-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
17;17361;"IEEE Transactions on Industry Applications";journal;"00939994, 19399367";1,025;Q1;225;666;950;14424;3974;950;3,74;21,66;12,95;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1970-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1)";"Engineering"
18;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";1,431;Q1;261;341;936;10574;3356;919;3,16;31,01;15,91;0;0;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q1)";"Computer Science; Engineering; Mathematics"
19;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,206;Q3;20;312;788;4097;242;788;0,28;13,13;33,43;0;0;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Aerospace Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Chemical Engineering; Energy; Engineering"
20;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";1,348;Q1;122;304;771;9406;2582;766;2,98;30,94;23,14;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1)";"Computer Science; Engineering; Mathematics"
21;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,448;Q2;74;201;770;6387;1195;768;1,53;31,78;30,10;0;0;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
22;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";1,707;Q1;210;312;741;10665;3399;724;4,28;34,18;17,15;5;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
23;27959;"Journal of the Franklin Institute";journal;"00160032";1,319;Q1;106;328;709;10967;2478;700;3,18;33,44;24,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Applied Mathematics (Q1); Computer Networks and Communications (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
24;16936;"Minerals Engineering";journal;"08926875";1,078;Q1;136;306;683;9960;1753;669;2,27;32,55;28,09;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
25;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,307;Q3;39;213;676;4790;663;676;0,91;22,49;29,95;0;0;China;Asiatic Region;"South China University of Technology";"1993-2023";"Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
26;6200180184;"Dianji yu Kongzhi Xuebao/Electric Machines and Control";journal;"1007449X";0,272;Q3;26;201;627;2944;356;627;0,48;14,65;28,91;0;0;China;Asiatic Region;"Harbin University of Science and Technology, Editorial department of Electric Machines and Control";"2007-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Computer Science; Energy; Engineering"
27;17342;"IEEE Transactions on Control Systems Technology";journal;"10636536, 15580865";1,966;Q1;191;225;623;7511;3323;617;5,09;33,38;16,32;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
28;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,101;Q4;36;549;615;9083;67;615;0,11;16,54;38,71;1;0;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Industrial and Manufacturing Engineering (Q4); Management of Technology and Innovation (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
29;12419;"International Journal of Systems Science";journal;"00207721, 14645319";1,042;Q1;83;241;600;8248;1465;593;2,40;34,22;23,69;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
30;18159;"Computers and Electrical Engineering";journal;"00457906";0,436;Q2;94;240;594;6238;1163;565;1,88;25,99;20,74;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
31;24182;"Engineering Applications of Artificial Intelligence";journal;"09521976";1,081;Q1;137;219;590;9425;2296;586;3,61;43,04;24,19;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
32;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,360;Q1;163;262;580;6878;1692;575;2,76;26,25;13,58;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
33;144912;"IEEE Transactions on Industrial Informatics";journal;"15513203";2,381;Q1;193;164;573;5802;4763;559;8,12;35,38;18,11;0;0;United States;Northern America;"IEEE Computer Society";"2005-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering"
34;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,579;Q2;33;155;565;2922;372;565;0,66;18,85;26,56;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
35;24950;"Automation and Remote Control";journal;"16083032, 00051179";0,349;Q2;41;189;562;2914;330;561;0,57;15,42;22,89;0;0;United States;Northern America;"Pleiades Publishing";"1973, 1999-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
36;12342;"International Journal of Control";journal;"00207179, 13665820";1,397;Q1;127;216;548;6258;1560;545;2,79;28,97;18,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
37;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,215;Q3;33;210;539;2339;213;539;0,31;11,14;30,25;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q4); Transportation (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
38;14414;"Journal of Process Control";journal;"09591524";1,346;Q1;129;124;536;4168;1976;525;3,53;33,61;17,85;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
39;24931;"Automation in Construction";journal;"09265805";1,335;Q1;176;154;530;7115;2450;522;4,61;46,20;20,09;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1)";"Engineering"
40;12221;"Asian Journal of Control";journal;"19346093, 15618625";0,793;Q2;62;220;522;6151;1019;518;1,95;27,96;25,86;0;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Control and Systems Engineering (Q2)";"Engineering"
41;19113;"IEEE/ASME Transactions on Mechatronics";journal;"10834435";1,940;Q1;160;314;500;10354;3087;499;5,93;32,97;17,33;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
42;21100203111;"IEEE Wireless Communications Letters";journal;"21622345, 21622337";0,792;Q2;100;174;492;2086;1398;491;2,52;11,99;19,79;0;0;United States;Northern America;"IEEE Communications Society";"2012-2023";"Electrical and Electronic Engineering (Q1); Control and Systems Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
43;18174;"Control Engineering Practice";journal;"09670661";1,116;Q1;135;145;487;4737;1629;474;3,16;32,67;15,64;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
44;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";1,010;Q1;129;294;487;8058;1412;487;2,69;27,41;15,97;3;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
45;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,578;Q2;102;201;486;5494;1047;479;1,95;27,33;24,32;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Food Science (Q2); Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
46;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,182;Q4;40;173;477;3656;193;457;0,42;21,13;37,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q3); Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Control and Systems Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
47;25563;"Systems and Control Letters";journal;"01676911";2,277;Q1;150;124;477;3135;1693;476;3,28;25,28;13,84;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
48;19700186905;"Zhongguo Guanxing Jishu Xuebao/Journal of Chinese Inertial Technology";journal;"10056734";0,273;Q3;21;152;473;1780;298;473;0,65;11,71;29,96;0;0;China;Asiatic Region;"Editorial Department of Journal of Chinese Inertial Technology";"2010-2023";"Aerospace Engineering (Q3); Control and Systems Engineering (Q3)";"Engineering"
49;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";0,207;Q3;13;170;469;2412;277;468;0,77;14,19;20,15;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Control and Systems Engineering (Q3); Applied Mathematics (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
50;21100826363;"WT Werkstattstechnik";journal;"14364980";0,382;Q2;11;161;451;1890;128;422;0,27;11,74;7,79;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2012-2023";"Automotive Engineering (Q2); Control and Systems Engineering (Q2)";"Engineering"
51;25479;"International Journal of Control, Automation and Systems";journal;"20054092, 15986446";0,590;Q2;69;169;446;4390;842;446;1,84;25,98;19,06;1;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2003-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
52;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,624;Q2;96;179;446;5732;1211;417;2,63;32,02;15,29;2;0;Netherlands;Western Europe;"";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
53;21141;"Journal of Dynamic Systems, Measurement and Control, Transactions of the ASME";journal;"00220434";0,664;Q2;99;211;443;5835;820;443;1,59;27,65;14,17;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1971-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Instrumentation (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
54;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,992;Q1;122;205;438;6400;1574;432;3,44;31,22;19,58;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
55;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,848;Q1;132;161;435;5365;1156;425;2,68;33,32;26,13;10;0;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Control and Systems Engineering (Q1); Food Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
56;18079;"Robotics and Autonomous Systems";journal;"09218890";1,024;Q1;141;199;430;7878;1610;418;3,76;39,59;13,85;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
57;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,558;Q1;138;167;429;6528;1289;429;2,92;39,09;11,46;6;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
58;21100274221;"IEEE Transactions on Cybernetics";journal;"21682275, 21682267";2,434;Q1;185;274;412;12332;2860;407;6,94;45,01;24,12;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2013-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
59;29805;"ISA Transactions";journal;"00190578";1,102;-;109;224;395;7501;1541;386;3,85;33,49;18,74;1;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1968-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
60;19700187611;"International Journal on Smart Sensing and Intelligent Systems";journal;"11785608";0,258;Q3;31;110;394;3064;278;394;0,60;27,85;26,02;0;0;New Zealand;Pacific Region;"Sciendo";"2008, 2010-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
61;95101;"IEEE Transactions on Robotics";journal;"15523098";2,271;Q1;190;123;380;4523;2181;377;4,67;36,77;13,19;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992, 2004-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
62;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";1,312;Q1;171;129;379;5328;1514;375;3,72;41,30;23,58;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
63;17600155219;"Shenyang Gongye Daxue Xuebao/Journal of Shenyang University of Technology";journal;"10001646";0,211;Q3;13;127;373;1550;146;373;0,44;12,20;32,25;0;0;China;Asiatic Region;"Shenyang University of Technology";"2009-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
64;21096;"Mechatronics";journal;"09574158";0,903;-;107;117;369;3791;1178;349;3,01;32,40;17,32;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
65;20966;"Journal of Manufacturing Science and Engineering";journal;"10871357, 15288935";0,832;Q2;113;140;366;4724;909;362;2,72;33,74;19,15;2;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2024";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
66;18003;"Advanced Robotics";journal;"01691864, 15685535";0,478;Q2;76;124;357;3674;503;346;1,17;29,63;11,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering"
67;10700153305;"Journal of Power Electronics";journal;"15982092";0,328;Q3;41;155;356;3615;468;355;1,46;23,32;21,01;0;0;South Korea;Asiatic Region;"Korean Institute of Power Electronics";"2008-2023";"Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
68;18078;"Robotica";journal;"02635747, 14698668";0,424;Q2;73;121;347;3771;468;344;1,15;31,17;14,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
69;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,310;Q3;44;99;345;2486;348;345;1,00;25,11;29,97;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
70;12981;"Kybernetes";journal;"0368492X";0,281;Q3;53;99;343;3696;270;340;0,81;37,33;25,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
71;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";4,552;Q1;218;182;324;7681;2984;323;8,09;42,20;22,07;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
72;17340;"IEEE Transactions on Automation Science and Engineering";journal;"15455955";1,558;Q1;109;139;312;5083;1353;299;4,21;36,57;18,40;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
73;12317;"Optical Fiber Technology";journal;"10959912, 10685200";0,799;-;73;138;303;3106;611;300;2,12;22,51;25,43;0;0;United States;Northern America;"Academic Press Inc.";"1970, 1994-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science"
74;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,239;Q3;59;110;302;2982;270;287;0,79;27,11;20,18;0;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Modeling and Simulation (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
75;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,368;Q2;16;57;289;1231;133;289;0,67;21,60;20,90;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q2)";"Engineering"
76;11300153734;"IEEE Systems Journal";journal;"19379234, 19328184";0,852;Q1;106;148;288;5370;1082;271;3,14;36,28;17,93;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
77;20500195042;"Open Automation and Control Systems Journal";journal;"18744443";0,107;Q4;13;238;283;3159;17;283;0,06;13,27;34,78;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009, 2011-2015";"Control and Systems Engineering (Q4)";"Engineering"
