Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23350;"Chemical Society Reviews";journal;"03060012, 14604744";14,529;Q1;635;383;790;93637;42779;778;55,96;244,48;29,34;4;113;United Kingdom;Western Europe;"Royal Society of Chemistry";"1972-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;17854;"Nature Materials";journal;"14764660, 14761122";12,229;Q1;558;296;782;11022;19526;539;23,57;37,24;25,51;9;48;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
3;21100826569;"Nature Reviews Chemistry";journal;"23973358";11,811;Q1;109;98;265;8014;4781;150;17,19;81,78;29,87;3;9;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
4;18100156701;"Nature Chemistry";journal;"17554330, 17554349";8,384;Q1;291;227;606;7666;9925;478;15,28;33,77;25,90;4;17;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
5;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";5,126;Q1;640;3548;9180;229838;139200;8972;15,17;64,78;30,97;7;688;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
6;19700182758;"Nature Communications";journal;"20411723";4,846;Q1;522;7052;16805;412007;272142;16535;15,76;58,42;35,66;472;2136;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
7;21100924211;"Small Methods";journal;"23669608";3,668;Q1;107;297;591;25688;7967;576;14,00;86,49;33,40;0;146;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2017-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
8;21100924713;"npj 2D Materials and Applications";journal;"23977132";3,137;Q1;52;93;129;5323;1375;129;9,00;57,24;23,29;0;13;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
9;21100232403;"Journal of Materials Chemistry A";journal;"20507496, 20507488";3,099;Q1;295;2292;7467;166856;97571;7463;13,00;72,80;32,81;8;1279;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
10;19700200838;"Chemical Science";journal;"20416520, 20416539";2,878;Q1;227;1566;3642;104125;35149;3630;9,34;66,49;30,31;3;273;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
11;21100406867;"IUCrJ";journal;"20522525";2,873;Q1;57;87;343;3845;1409;304;4,49;44,20;27,91;0;14;United Kingdom;Western Europe;"International Union of Crystallography";"2014-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
12;29646;"Progress in Surface Science";journal;"00796816";2,201;Q1;88;8;19;1379;114;18;7,00;172,38;34,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
13;21100404576;"2D Materials";journal;"20531583";2,006;Q1;96;218;614;12902;4174;612;6,30;59,18;23,96;0;19;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
14;25806;"Carbon";journal;"00086223";1,992;Q1;328;1057;3134;60949;31659;3088;10,27;57,66;30,71;4;259;United Kingdom;Western Europe;"Elsevier Ltd";"1940, 1963-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
15;29476;"Corrosion Science";journal;"0010938X";1,694;Q1;249;736;1652;38327;12944;1647;7,47;52,07;28,56;1;67;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
16;24738;"Lab on a Chip";journal;"14730197, 14730189";1,639;Q1;246;388;1116;23386;8681;1103;7,13;60,27;32,16;6;114;United Kingdom;Western Europe;"Royal Society of Chemistry";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
17;21100229207;"Journal of Materials Chemistry C";journal;"20507534, 20507526";1,608;Q1;183;1645;4802;101603;35794;4793;7,32;61,76;31,99;0;295;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
18;22781;"Chemical Communications";journal;"1364548X, 13597345";1,513;Q1;376;2546;9128;111724;54075;9124;5,76;43,88;33,30;1;363;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
19;24657;"Chemosphere";journal;"00456535, 18791298";1,505;Q1;311;3468;7526;226975;62320;7479;8,23;65,45;39,26;141;2013;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Chemistry; Environmental Science; Medicine"
20;21100229202;"Journal of Materials Chemistry B";journal;"2050750X, 20507518";1,215;Q1;141;827;2366;55053;16707;2355;7,08;66,57;41,73;1;284;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Medicine"
21;24678;"Crystallography Reviews";journal;"0889311X";1,214;Q1;33;9;35;468;54;22;1,05;52,00;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
22;21100853806;"Molecular Systems Design and Engineering";journal;"20589689";1,115;Q1;41;75;320;6049;1386;307;4,47;80,65;30,94;0;18;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
23;21100943537;"Materials Today Sustainability";journal;"25892347";1,102;Q1;28;31;47;2934;349;47;7,30;94,65;34,11;2;19;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Chemistry; Energy; Materials Science"
24;16936;"Minerals Engineering";journal;"08926875";1,073;Q1;136;486;1165;23642;6310;1162;5,32;48,65;30,28;4;79;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
25;4800156201;"Chemistry - An Asian Journal";journal;"18614728, 1861471X";1,072;Q1;124;465;1576;32494;7215;1555;4,60;69,88;31,98;0;102;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Chemistry (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
26;21101040668;"npj Materials Degradation";journal;"23972106";1,054;Q1;39;58;120;3766;842;118;6,15;64,93;26,54;0;12;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
27;21100928198;"Nanoscale Advances";journal;"25160230";1,043;Q1;59;576;1064;39919;5601;1062;5,26;69,30;32,41;0;157;United Kingdom;Western Europe;"Royal Society of Chemistry";"2019-2023";"Atomic and Molecular Physics, and Optics (Q1); Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
28;21100842871;"Reaction Chemistry and Engineering";journal;"20589883";1,019;Q1;52;192;468;12492;2273;464;5,06;65,06;27,55;1;57;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
29;28425;"Fire Safety Journal";journal;"03797112";0,972;Q1;99;305;374;10756;1464;368;3,65;35,27;22,90;11;39;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
30;12202;"Intermetallics";journal;"09669795";0,964;Q1;134;274;765;12570;3218;763;3,80;45,88;26,50;0;24;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
31;21100901949;"Nano Futures";journal;"23991984";0,932;Q1;22;26;75;1820;262;43;4,02;70,00;28,23;1;10;United Kingdom;Western Europe;"Institute of Physics Publishing";"2017-2023";"Atomic and Molecular Physics, and Optics (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Bioengineering (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
32;145691;"Soft Matter";journal;"17446848, 1744683X";0,897;Q1;201;973;2924;54291;10993;2914;3,73;55,80;29,75;0;46;United Kingdom;Western Europe;"Royal Society of Chemistry";"2005-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1)";"Chemistry; Physics and Astronomy"
33;16413;"Chemical Engineering Science";journal;"00092509";0,870;Q1;214;819;2039;41570;9286;2025;4,58;50,76;26,95;3;159;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
34;21101041901;"RSC Chemical Biology";journal;"26330679";0,847;Q1;21;128;39;11885;110;38;2,82;92,85;33,75;0;34;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Chemistry (miscellaneous) (Q1); Biochemistry (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
35;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,845;Q1;53;40;122;2991;554;120;3,89;74,78;27,72;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Chemistry (miscellaneous) (Q1); Mechanical Engineering (Q1); Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
36;19700173303;"Metallomics";journal;"1756591X, 17565901";0,830;Q1;96;81;482;5858;2198;476;4,33;72,32;42,79;0;34;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Biophysics (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry (Q2); Biomaterials (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
37;12100156819;"Green Chemistry Letters and Reviews";journal;"17517192, 17518253";0,796;Q1;52;61;139;3457;783;67;4,83;56,67;50,00;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science"
38;110040;"Nanotechnology";journal;"09574484, 13616528";0,757;Q1;228;1223;3725;65399;13695;3719;3,71;53,47;32,94;2;295;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Chemistry (miscellaneous) (Q1); Mechanical Engineering (Q1); Bioengineering (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
39;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";0,705;Q2;125;383;1407;18584;5755;1400;3,97;48,52;27,55;0;102;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
40;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,700;Q2;77;80;210;2955;676;203;2,73;36,94;50,43;1;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Pharmaceutical Science (Q1); Chemistry (miscellaneous) (Q2); Colloid and Surface Chemistry (Q2); Dermatology (Q2); Drug Discovery (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;21101041808;"Materials Advances";journal;"26335409";0,667;Q2;42;604;337;50838;1095;336;3,25;84,17;29,26;3;209;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science"
42;21100199840;"RSC Advances";journal;"20462069";0,667;Q2;210;3865;13904;210885;54339;13901;3,77;54,56;35,08;12;1034;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
43;28564;"Journal of Physics and Chemistry of Solids";journal;"00223697";0,664;Q2;121;531;1353;27410;5311;1347;4,09;51,62;32,58;0;106;United Kingdom;Western Europe;"Elsevier Ltd";"1956-2024";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
44;130039;"CrystEngComm";journal;"14668033";0,640;Q2;155;886;2542;46708;8694;2534;3,43;52,72;36,26;0;91;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2000, 2002-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
45;16304;"Adsorption Science and Technology";journal;"02636174";0,633;Q2;51;93;179;5135;844;178;4,12;55,22;38,14;0;37;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
46;24824;"New Journal of Chemistry";journal;"11440546, 13699261";0,628;Q2;139;2273;6512;126862;23566;6503;3,64;55,81;36,68;1;584;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Materials Chemistry (Q1); Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Materials Science"
47;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";0,627;Q2;73;109;355;5787;758;353;1,91;53,09;32,47;0;4;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2)";"Chemical Engineering; Chemistry; Computer Science"
48;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,625;Q2;88;239;389;17376;1624;381;3,80;72,70;41,43;0;63;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Business and International Management (Q2); Chemistry (miscellaneous) (Q2); Mechanics of Materials (Q2); Biomaterials (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
49;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,598;Q2;67;64;158;2800;342;158;1,82;43,75;23,91;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
50;22701;"Applied Organometallic Chemistry";journal;"02682605, 10990739";0,581;Q2;86;414;2017;26260;7302;2017;3,69;63,43;38,55;0;105;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q2)";"Chemistry"
51;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,579;Q2;65;168;568;7063;1952;567;3,26;42,04;48,58;10;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;20623;"Fire and Materials";journal;"03080501, 10991018";0,576;Q2;69;91;277;2863;693;274;2,26;31,46;26,85;8;11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Metals and Alloys (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science"
53;6400153159;"Chemistry Central Journal";journal;"1752153X";0,573;Q2;78;0;145;0;688;144;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Chemistry Central";"2007-2018";"Chemistry (miscellaneous) (Q2)";"Chemistry"
54;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,567;Q2;48;34;74;1406;225;74;2,92;41,35;22,22;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
55;21100894513;"Chemical Engineering Science: X";journal;"25901400";0,564;Q2;18;29;69;1481;221;69;3,20;51,07;31,71;0;9;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2022";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
56;21100940514;"BMC Chemistry";journal;"2661801X";0,526;Q2;30;63;187;2735;724;187;3,87;43,41;35,45;0;19;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
57;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,516;Q2;88;156;386;6031;831;383;2,21;38,66;25,75;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
58;19700201670;"CYTA - Journal of Food";journal;"19476345, 19476337";0,491;Q2;45;86;341;3735;1059;341;2,59;43,43;49,60;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry; Engineering"
59;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,474;Q2;42;35;61;1339;182;61;3,48;38,26;41,29;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
60;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,474;Q2;63;74;200;2948;474;194;2,13;39,84;22,43;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
61;20590;"Journal of Food Processing and Preservation";journal;"01458892, 17454549";0,472;Q2;63;1036;1529;48022;4166;1528;2,56;46,35;47,16;4;173;United Kingdom;Western Europe;"";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
62;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";0,456;Q2;39;41;108;1832;380;108;3,53;44,68;26,85;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
63;24070;"Magnetic Resonance in Chemistry";journal;"07491581, 1097458X";0,456;Q2;80;105;369;5059;810;309;2,18;48,18;25,42;0;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science"
64;25857;"Flavour and Fragrance Journal";journal;"10991026, 08825734";0,446;Q2;84;57;158;3034;477;154;2,98;53,23;44,32;1;3;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemistry"
65;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,434;Q2;48;25;112;1543;189;108;1,65;61,72;25,00;0;4;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
66;15834;"Packaging Technology and Science";journal;"08943214, 10991522";0,429;Q2;65;58;165;2342;500;163;2,60;40,38;37,61;0;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemistry; Engineering; Materials Science"
67;21100924897;"Journal of Analytical Science and Technology";journal;"20933134, 20933371";0,428;Q2;34;56;115;2202;354;114;2,95;39,32;42,31;0;10;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Chemistry (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science; Physics and Astronomy"
68;24705;"Liquid Crystals";journal;"02678292, 13665855";0,427;Q2;82;189;710;7873;1947;696;3,00;41,66;34,61;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
69;16393;"Chemical Engineering Communications";journal;"00986445, 15635201";0,425;Q2;63;135;408;5944;1069;407;2,61;44,03;39,45;0;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1976, 1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
70;29886;"Solid State Communications";journal;"00381098";0,413;Q2;142;279;608;11181;1064;607;1,80;40,08;29,16;0;17;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
71;21100850505;"ChemistrySelect";journal;"23656549";0,407;Q2;59;1525;5787;83980;12849;5784;2,23;55,07;36,70;2;373;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
72;26988;"Luminescence";journal;"15227243, 15227235";0,391;Q2;54;220;465;9347;1110;465;2,46;42,49;41,99;0;23;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Chemistry (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
