Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27043;"American Family Physician";journal;"0002838X, 15320650";0,364;Q2;148;483;1180;4590;1005;805;0,78;9,50;29,45;0;0;United States;Northern America;"American Academy of Family Physicians";"1970-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
2;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,104;-;21;264;796;5235;29;768;0,02;19,83;59,94;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
3;15908;"Journal of Family Practice";journal;"15337294, 00943509";0,538;Q2;101;321;844;2649;751;639;0,70;8,25;43,42;0;0;United States;Northern America;"Frontline Medical Communications Inc.";"1974-2023";"Medicine (miscellaneous) (Q1); Family Practice (Q2)";"Medicine"
4;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;279;762;2055;215;598;0,30;7,37;46,67;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
5;28018;"Atencion Primaria";journal;"02126567, 15781275";0,206;Q3;43;291;909;3599;295;543;0,32;12,37;43,48;15;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Medicine (miscellaneous) (Q2); Family Practice (Q3)";"Medicine"
6;28679;"British Journal of General Practice";journal;"14785242, 09601643";0,840;Q1;118;347;1031;3632;846;464;0,71;10,47;42,33;0;0;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,260;Q2;85;210;778;1731;226;365;0,27;8,24;44,77;0;0;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
8;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,140;Q3;18;152;402;3837;106;346;0,28;25,24;13,19;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q3); Neurology (clinical) (Q4)";"Medicine"
9;27901;"Family Practice";journal;"02632136, 14602229";0,901;Q1;114;126;389;2460;644;342;1,51;19,52;41,24;71;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Family Practice (Q1)";"Medicine"
10;13298;"Family Medicine";journal;"07423225, 19383800";0,492;Q2;75;186;452;2268;336;340;0,69;12,19;42,98;0;0;United States;Northern America;"Society of Teachers of Family Medicine";"1985-2023";"Family Practice (Q2)";"Medicine"
11;110015;"Huisarts en Wetenschap";journal;"18765912, 00187070";0,189;Q3;24;199;443;2121;102;264;0,26;10,66;34,18;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1987-2023";"Family Practice (Q3)";"Medicine"
12;17132;"Practitioner";journal;"00326518";0,116;Q4;18;85;278;890;24;255;0,09;10,47;18,70;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Medicine (miscellaneous) (Q3); Family Practice (Q4)";"Medicine"
13;4700151503;"Journal of the American Board of Family Medicine";journal;"15572625, 15587118";0,564;Q1;92;85;289;2060;330;220;1,00;24,24;37,04;23;0;United States;Northern America;"American Board of Family Medicine";"2001-2002, 2004, 2006-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
14;144682;"South African Family Practice";journal;"20786204, 20786190";0,170;Q3;25;133;239;1040;20;198;0,09;7,82;38,57;5;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
15;27902;"Family Practice Management";journal;"10695648, 15311929";0,133;Q4;30;173;262;73;35;194;0,10;0,42;41,11;0;0;United States;Northern America;"American Academy of Family Physicians";"1997-2023";"Family Practice (Q4); Health Policy (Q4)";"Medicine"
16;13975;"Hong Kong Practitioner";journal;"10273948";0,112;Q4;10;79;267;1113;17;173;0,07;14,09;18,33;0;0;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q4)";"Medicine"
17;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,254;-;24;89;193;911;50;163;0,32;10,24;47,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
18;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,369;Q2;57;78;176;784;99;156;0,50;10,05;55,71;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
19;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";1,187;Q1;115;85;162;1963;224;156;1,16;23,09;18,81;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
20;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;53;117;188;0;116;0,00;3,55;40,00;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
21;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;28;101;497;231;98;1,62;17,75;13,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
22;13214;"European Journal of General Practice";journal;"13814788, 17511402";0,194;Q3;40;45;126;547;26;96;0,21;12,16;41,03;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
23;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,394;Q2;52;23;73;969;53;69;0,64;42,13;96,08;3;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q2)";"Medicine; Nursing"
24;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;25;72;413;0;62;0,00;16,52;10,71;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
25;21101071785;"BMC Primary Care";journal;"27314553";;-;89;31;47;863;82;47;1,80;27,84;43,97;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
26;27479;"Annals of Family Medicine";journal;"15441717, 15441709";0,574;Q1;132;133;46;3268;71;43;1,54;24,57;37,92;61;0;United States;Northern America;"Annals of Family Medicine, Inc";"2003-2023";"Family Practice (Q1)";"Medicine"
27;7200153150;"Semergen";journal;"15788865, 11383593";0,103;Q4;15;0;7;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
28;20095;"Vital and health statistics. Series 23, Data from the National Survey of Family Growth";book series;"02785234";0,929;Q1;13;1;4;19;18;4;3,67;19,00;75,00;0;0;United States;Northern America;"US Center for Health Statistics";"1979-1982, 1986-1988, 1995-1998, 2001-2006, 2008, 2010-2012";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
29;74795;"North and West London Journal of General Practice";journal;"14751763";0,111;Q4;1;5;5;34;0;2;0,00;6,80;25,00;0;0;United Kingdom;Western Europe;"Kingscos Medical Publishers";"2003-2007, 2017-2018";"Family Practice (Q4)";"Medicine"
30;4700152243;"ASGE Clinical Update";journal;"10707212";;-;5;2;0;58;0;0;0,00;29,00;0,00;1;0;United States;Northern America;"Mosby Inc.";"2004-2009";"Family Practice";"Medicine"
31;28052;"Australian Family Physician";journal;"03008495";0,184;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q3)";"Medicine"
32;28097;"BMC Family Practice";journal;"14712296";0,438;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2021";"Family Practice (Q2)";"Medicine"
33;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,635;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1); Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Medicine"
34;12406;"Notfall und Hausarztmedizin";journal;"18650805, 16128591";;-;3;113;0;889;0;0;0,00;7,87;11,70;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2004-2009";"Emergency Medicine; Family Practice";"Medicine"
