Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";1,092;Q1;195;247;708;3799;1111;575;1,81;15,38;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;3900148510;"Forum of Nutrition";journal;"16600347";0,799;Q1;35;20;15;561;33;15;0,00;28,05;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
3;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,404;Q2;82;113;363;2213;279;312;0,59;19,58;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;32946;"Developments in Biological Standardization";journal;"03015149";0,315;Q2;44;0;313;0;297;313;0,64;0,00;Switzerland;Western Europe;"S. Karger AG";"1974-2000";"Public Health, Environmental and Occupational Health (Q2); Biotechnology (Q3); Drug Discovery (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;90601;"World Health Statistics Quarterly";journal;"03798070";0,293;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"World Health Organization";"1976-1998";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
6;20840;"Technical Report Series - World Health Organization, Geneva";journal;"05092507, 05123054";0,258;Q3;35;5;51;50;38;51;0,53;10,00;Switzerland;Western Europe;"World Health Organization";"1950-1961, 1963-2017";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
7;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,198;Q3;82;69;150;1596;47;137;0,39;23,13;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
8;40163;"World Health Forum";journal;"02512432";0,169;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"World Health Organization";"1980-1998";"Geography, Planning and Development (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
9;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,153;Q3;58;36;91;1182;29;83;0,28;32,83;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q3); Genetics (clinical) (Q4)";"Medicine"
10;22549;"Public Health Reviews";journal;"21076952, 03010422";0,148;Q3;51;22;88;466;20;88;0,20;21,18;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
11;19471;"WHO Drug Information";journal;"10109609";0,140;Q4;11;16;363;80;14;264;0,03;5,00;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
12;19492;"World Health Organization Regional Publications - European Series";journal;"03782255";0,118;Q4;15;29;74;1354;4;67;0,05;46,69;Switzerland;Western Europe;"World Health Organization";"1982, 1988-2002, 2004";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
13;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,100;Q4;24;30;104;0;1;104;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
