Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
211;20277;"American City and County";journal;"0149337X";0,100;Q4;4;55;141;0;2;62;0,01;0,00;21,88;0;0;United States;Northern America;"UBM Exhibition Singapore PTE LTD";"1975-1984, 1986-1989, 1994-1996, 2002-2004, 2008-2020";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
210;54387;"APWA Reporter";journal;"00924873";0,100;Q4;2;0;384;0;1;290;0,00;0,00;0,00;0;0;United States;Northern America;"American Public Works Association";"1989, 2000-2003";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
209;26328;"Baumarkt und Bauwirtschaft";journal;"03412717";0,100;Q4;1;0;258;0;1;188;0,00;0,00;0,00;0;0;Germany;Western Europe;"Bauverlag GmbH";"2003";"Civil and Structural Engineering (Q4)";"Engineering"
208;88900;"Bauwirtschaft - BW";journal;"14330148";0,100;Q4;1;0;159;0;1;144;0,00;0,00;0,00;0;0;Germany;Western Europe;"Bauverlag GmbH";"1976, 1997-2001";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
207;28568;"Canadian Consulting Engineer";trade journal;"00083267";0,100;Q4;3;66;323;16;1;227;0,00;0,24;23,91;0;0;Canada;Northern America;"Business Information Group";"1985, 1995-1996, 1998-2007";"Civil and Structural Engineering (Q4)";"Engineering"
206;14978;"Carreteras";journal;"02126389";0,100;Q4;5;108;82;556;0;82;0,00;5,15;12,50;0;0;Spain;Western Europe;"Asociacion Espanola de la Carretera";"2003-2022";"Civil and Structural Engineering (Q4)";"Engineering"
205;52629;"Civil Engineers Australia";journal;"14410591";0,100;Q4;2;196;545;3;2;379;0,00;0,02;27,27;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"1997, 2002-2005";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
204;21100286449;"Civil-Comp Proceedings";journal;"17593433";0,100;Q4;14;0;71;0;0;69;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
203;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,100;-;25;59;81;467;1;80;0,01;7,92;18,75;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q4); Computer Networks and Communications (Q4); Economics and Econometrics (Q4); Electrical and Electronic Engineering (Q4); Transportation (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
202;92057;"Dredging, Key Technologies for Global Prosperity";conference and proceedings;"-";0,100;-;2;0;147;0;1;146;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
201;16662;"Energia Elettrica";journal;"00137308";0,100;Q4;6;11;52;31;3;52;0,05;2,82;28,57;0;0;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
200;21100523658;"High Performance Materials in Bridges";conference and proceedings;"-";0,100;-;6;0;43;0;0;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
199;68239;"High Performance Materials in Bridges";conference and proceedings;"-";0,100;-;3;0;20;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
198;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;115;263;1;0;209;0,00;0,01;12,00;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
197;37330;"Highways and Transportation";journal;"02656868";0,100;Q4;4;0;115;0;0;49;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Highways and Transportation";"1984-2002";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
196;110225;"HSB International";journal;"0923666X";0,100;Q4;2;31;217;0;0;217;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Radius B.V.";"1980, 1989-2011";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
195;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,100;Q4;27;22;46;227;0;41;0,00;10,32;5,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q4); Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
194;13112;"Military Engineer";trade journal;"00263982";0,100;Q4;5;80;172;0;1;133;0,00;0,00;20,56;0;0;United States;Northern America;"Society of American Military Engineers";"1975-1991, 1993-2001, 2003-2018, 2022";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
193;18581;"Ports and Dredging";trade journal;"01665766";0,100;Q4;2;19;38;5;0;38;0,00;0,26;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
192;21100790337;"Proceedings - fib-Symposium on Concrete and Environment 2001";conference and proceedings;"-";0,100;-;4;0;55;0;2;52;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
191;21100451291;"Proceedings of the 7th International Scientific and Practical Conference of Students, Post-Graduates and Young Scientists: Modern Techniques and Technology, MTT 2001";conference and proceedings;"-";0,100;-;2;0;88;0;0;87;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
190;55184;"Revue Generale des Chemins de Fer";journal;"00353183";0,100;Q4;2;0;161;0;0;116;0,00;0,00;0,00;0;0;France;Western Europe;"Dunod";"1969-1970, 1973-1988, 1992, 1996-2002";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Transportation (Q4)";"Engineering; Social Sciences"
189;96495;"Towards a Vision for Information Technology in Civil Engineering";conference and proceedings;"-";0,100;-;6;0;59;0;4;58;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computer Science Applications";"Computer Science; Engineering"
188;50141;"Transportation Professional";journal;"14784467";0,100;Q4;1;0;109;0;1;54;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Highways and Transportation";"2002-2003";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
187;18036;"World Tunnelling and Subsurface Excavation";trade journal;"09568700";0,100;Q4;5;12;119;5;3;115;0,01;0,42;0,00;0;0;United Kingdom;Western Europe;"Mining Journal Ltd.";"1987-1990, 1995-1999, 2001-2004";"Civil and Structural Engineering (Q4)";"Engineering"
186;14926;"Better Roads";trade journal;"00060208";0,101;Q4;6;97;593;0;2;328;0,01;0,00;26,53;0;0;United States;Northern America;"Randall-Reilly Construction Publications";"1969-1980, 1982-1993, 1995-1999, 2001-2014";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
185;15022;"Civil Engineering Practice";trade journal;"08869685";0,101;Q4;7;10;34;92;2;33;0,10;9,20;27,27;0;0;United States;Northern America;"Boston Society of Civil Engineers Section";"1986-2007";"Civil and Structural Engineering (Q4)";"Engineering"
184;21100346016;"IMEKO TC1 Symposium on Education in Measurement and Instrumentation 2002: Challenges of New Technologies";conference and proceedings;"-";0,101;-;3;0;27;0;0;26;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Computer Science Applications; Education; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
183;21100453517;"Proceedings - 6th Russian-Korean International Symposium on Science and Technology, KORUS 2002";conference and proceedings;"-";0,101;-;5;0;128;0;6;127;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
182;17503;"Texas Civil Engineer";journal;"00404292";0,101;Q4;0;37;88;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1983-1990, 1999-2004";"Civil and Structural Engineering (Q4)";"Engineering"
181;21100346209;"18th IMEKO TC3 Conference on Force, Mass and Torque 2002 - Joint International Conference on Force, Mass, Torque, Hardness and Civil Engineering Metrology in the Age of Globalization";conference and proceedings;"-";0,102;-;5;0;50;0;2;49;0,04;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Instrumentation";"Engineering; Physics and Astronomy"
180;16822;"Municipal Engineers Journal";trade journal;"00273465";0,102;Q4;1;0;24;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"Muncipal Engineers of the City of New York";"1969-1976, 1978-1979, 1983-1988, 2000-2001";"Civil and Structural Engineering (Q4)";"Engineering"
179;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,102;Q4;31;13;55;95;2;55;0,04;7,31;14,29;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
178;21100793746;"Proceedings of the 1st fib Congress 2002: Concrete Structures in the 21st Century, FIB 2002";conference and proceedings;"-";0,102;-;2;0;14;0;0;13;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
177;18813;"Public Works";trade journal;"00333840";0,102;Q4;7;156;709;5;23;476;0,05;0,03;12,59;0;0;United States;Northern America;"Public Works Journal Corporation";"1969-1992, 1994-1999, 2001-2005";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
176;80750;"Research Report ARR";journal;"01580728";0,102;Q4;8;0;12;0;0;11;0,00;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
175;59500;"Urban Beaches Balancing Public Rights and Private Development";conference and proceedings;"-";0,102;-;1;0;11;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
174;21100346204;"11th IMEKO TC5 Conference on Hardness Measurement 2002 - Joint International Conference on Force, Mass, Torque, Hardness and Civil Engineering Metrology in the Age of Globalization";conference and proceedings;"-";0,103;-;2;0;32;0;4;31;0,13;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Instrumentation";"Engineering; Physics and Astronomy"
173;21100348325;"1st IMEKO TC20 Conference on Civil Engineering Metrology 2002 - Joint International Conference on Force, Mass, Torque, Hardness and Civil Engineering Metrology in the Age of Globalization";conference and proceedings;"-";0,103;-;1;0;9;0;0;8;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Instrumentation";"Engineering; Physics and Astronomy"
172;21100775345;"9th International Conference on Advanced Thermal Processing of Semiconductors, RTP 2001";conference and proceedings;"-";0,103;-;6;0;43;0;6;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Physics and Astronomy"
171;21100791230;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,103;-;0;0;7;0;0;7;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
170;21100420326;"Oceans 2003: Celebrating the Past... Teaming Toward the Future";conference and proceedings;"-";0,103;-;7;0;184;0;7;182;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
169;17451;"Structural Engineering Report";book series;"03190110";0,103;Q4;7;0;8;0;4;8;0,57;0,00;0,00;0;0;Canada;Northern America;"University of Alberta";"1977-1988, 1999-2003, 2005-2009";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
168;19700180745;"Fluid-Structure Interactions";book series;"18745652";0,104;Q4;2;0;6;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1998, 2003";"Civil and Structural Engineering (Q4)";"Engineering"
167;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,104;-;29;86;341;875;7;341;0,03;10,17;13,79;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
166;21100496897;"Proceedings - KORUS 2003: 7th Korea-Russia International Symposium on Science and Technology";conference and proceedings;"-";0,105;-;3;0;119;0;8;117;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
165;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,105;Q4;16;60;174;109;7;174;0,03;1,82;12,73;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
164;27918;"Proceedings - Rapid Excavation and Tunneling Conference";conference and proceedings;"10459065";0,107;-;14;0;200;0;6;197;0,02;0,00;0,00;0;0;United States;Northern America;"Society of Mining";"1980-1981, 1983, 1987, 1989, 1991, 1993, 1995, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
163;21100454408;"5th Korea-Russia International Symposium on Science and Technology - Proceedings: KORUS 2001";conference and proceedings;"-";0,108;-;6;0;232;0;15;228;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
162;17663;"Journal of the New England Water Works Association";journal;"00284939";0,110;Q4;8;21;38;93;2;38;0,05;4,43;18,18;0;0;United States;Northern America;"New England Water Works Association";"1970-2012, 2016-2018, 2020-2023";"Water Science and Technology (Q3); Civil and Structural Engineering (Q4)";"Engineering; Environmental Science"
161;16932;"Revista de Obras Publicas";journal;"00348619, 16954408";0,110;Q4;8;111;343;479;3;277;0,01;4,32;8,80;0;0;Spain;Western Europe;"Colegio de Ingenieros de Caminos Canales y Puertos";"1996-2022";"Civil and Structural Engineering (Q4)";"Engineering"
160;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,112;Q4;9;205;977;0;8;282;0,04;0,00;41,18;0;0;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
159;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,112;Q4;36;26;61;367;12;60;0,15;14,12;19,30;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Building and Construction (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Civil and Structural Engineering (Q4); Geophysics (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
158;21100420335;"2003 International Conference Physics and Control, PhysCon 2003 - Proceedings";conference and proceedings;"-";0,117;-;7;0;130;0;18;127;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
157;37129;"Structural Engineer";journal;"00392553";0,118;Q4;16;0;179;0;6;102;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1978-1980, 1988-2001";"Architecture (Q2); Building and Construction (Q3); Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Engineering"
156;20000195021;"Ecology and Civil Engineering";journal;"18825974, 13443755";0,120;Q4;10;19;51;326;6;51;0,03;17,16;19,61;0;0;Japan;Asiatic Region;"Ecology and Civil Engineering Society";"1998-2021, 2023";"Civil and Structural Engineering (Q4); Ecology (Q4)";"Engineering; Environmental Science"
155;21100791226;"American Society of Mechanical Engineers, Tribology Division, TRIB";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
154;85404;"New Pipeline Technologies, Security, and Safety";conference and proceedings;"-";0,121;-;0;0;4;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
153;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,122;Q3;38;6;20;113;3;18;0,23;18,83;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
152;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,124;Q3;34;44;91;343;5;80;0,05;7,80;3,57;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
151;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,124;Q3;11;19;33;318;3;33;0,09;16,74;17,65;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
150;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,126;Q3;29;20;46;184;3;46;0,09;9,20;19,35;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
149;16155;"Proceedings of the Institution of Civil Engineers: Civil Engineering";journal;"17517672, 0965089X";0,126;Q3;28;44;79;175;19;79;0,23;3,98;10,00;0;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3)";"Engineering"
148;15020;"Civil Engineering and Environmental Systems";journal;"10286608, 10290249";0,127;Q3;39;17;43;527;5;43;0,14;31,00;7,50;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Civil and Structural Engineering (Q3)";"Engineering"
147;21100296201;"44th AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics, and Materials Conference";conference and proceedings;"-";0,128;-;15;0;444;0;73;443;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
146;21100434730;"Proceedings - 4th International Conference on Computational Intelligence and Multimedia Applications, ICCIMA 2001";conference and proceedings;"-";0,128;-;6;0;67;0;14;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Civil and Structural Engineering; Clinical Biochemistry; Computer Networks and Communications; Electronic, Optical and Magnetic Materials; Materials Chemistry; Mechanics of Materials; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
145;14502;"Archives of Civil Engineering";journal;"12302945";0,130;Q3;19;35;86;377;5;86;0,04;10,77;23,33;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q3)";"Engineering"
144;16166;"Proceedings of the Institution of Civil Engineers: Transport";journal;"17517710, 0965092X";0,130;Q3;30;29;74;442;7;74;0,09;15,24;5,26;1;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
143;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,135;Q3;14;33;94;0;14;94;0,14;0,00;6,10;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
142;21100790324;"Proceedings of the fib Symposium 2003: Concrete Structures in Seismic Regions";conference and proceedings;"-";0,135;-;10;0;207;0;12;205;0,06;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
141;61855;"Contruction Research Congress, Winds of Change: Integration and Innovation in Construction, Proceedings of the Congress";conference and proceedings;"-";0,139;-;11;0;134;0;13;133;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
140;15729;"Ground Engineering";trade journal;"00174653";0,140;Q3;16;18;121;92;8;121;0,07;5,11;0,00;0;0;United Kingdom;Western Europe;"EMAP Communications Ltd.";"1969-1973, 1976-1988, 1994-2007";"Civil and Structural Engineering (Q3)";"Engineering"
139;16910;"Public Roads";trade journal;"00333735";0,141;Q3;13;35;108;0;9;107;0,07;0,00;34,88;0;0;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3)";"Engineering; Social Sciences"
138;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,141;Q3;24;15;42;273;10;41;0,19;18,20;9,09;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
137;16776;"Leadership and Management in Engineering";journal;"15326748";0,144;Q3;23;26;132;89;32;132;0,15;3,42;17,24;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
136;21100451283;"Proceedings - 4th IEEE International Symposium on Object-Oriented Real-Time Distributed Computing, ISORC 2001";conference and proceedings;"-";0,147;-;11;0;53;0;32;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Civil and Structural Engineering; Computer Science Applications; Education; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science; Physics and Astronomy; Social Sciences"
135;17355;"Road and Transport Research";journal;"10375783";0,148;Q3;21;29;91;417;10;89;0,11;14,38;20,83;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
134;15072;"Journal of Information Technology in Construction";journal;"18744753";0,149;Q3;58;5;58;110;15;54;0,20;22,00;12,50;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
133;14463;"Advances in Earthquake Engineering";conference and proceedings;"1361617X";0,155;-;11;0;109;0;5;107;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Computational Mechanics Publications";"1995, 1997, 2001, 2003, 2005";"Civil and Structural Engineering; Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
132;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,156;Q3;43;24;54;438;15;54;0,31;18,25;14,29;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
131;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,157;Q3;33;18;64;225;7;63;0,06;12,50;14,29;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q2); Conservation (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
130;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,157;Q3;60;38;155;732;25;155;0,14;19,26;21,25;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
129;16162;"Proceedings of the Institution of Civil Engineers: Municipal Engineer";journal;"09650903, 17517699";0,167;Q3;27;36;126;584;19;125;0,20;16,22;31,91;6;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3)";"Engineering"
128;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,169;Q3;68;33;77;367;17;67;0,29;11,12;21,15;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
127;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,173;-;32;0;324;0;52;322;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
126;67387;"Congress on Computing in Civil Engineering, Proceedings";conference and proceedings;"-";0,176;-;28;0;36;0;6;35;0,17;0,00;0,00;0;0;United States;Northern America;"ASCE";"1984, 1986, 1989, 1994-1998, 2002, 2007, 2011-2012, 2015, 2017";"Civil and Structural Engineering; Computer Science Applications";"Computer Science; Engineering"
125;29727;"Proceedings of The Western Snow Conference";conference and proceedings;"01610589";0,179;-;5;0;49;0;7;49;0,08;0,00;0,00;0;0;United States;Northern America;"National Resources Conservation Service";"1975-1985, 1991, 2000-2002";"Atmospheric Science; Civil and Structural Engineering; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
124;67885;"Life-Cycle Performance of Deteriorating Structures";conference and proceedings;"-";0,185;-;4;0;19;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
123;17473;"Survey Review";journal;"17522706, 00396265";0,186;Q3;34;23;68;331;19;68;0,30;14,39;7,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering"
122;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,191;Q3;18;106;433;247;22;268;0,09;2,33;10,43;0;0;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Energy Engineering and Power Technology (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Energy; Engineering"
