Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";20,031;Q1;388;33;96;15748;3666;96;31,35;477,21;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22581;"Circulation";journal;"00097322, 15244539";6,354;Q1;674;1393;4262;43291;48790;3590;10,82;31,08;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1950-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
3;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";5,545;Q1;70;10;40;2129;395;40;10,18;212,90;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,552;Q1;244;325;1046;14340;5461;916;5,17;44,12;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";2,497;Q1;115;52;162;2264;662;144;4,38;43,54;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;15095;"Free Radical Biology and Medicine";journal;"08915849, 18734596";2,342;Q1;303;319;1001;16947;6046;984;5,29;53,13;United States;Northern America;"Elsevier Inc.";"1987-2023";"Biochemistry (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";2,265;Q1;224;306;916;13279;4586;909;5,02;43,40;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,036;Q1;181;272;926;12348;4047;869;4,26;45,40;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";1,902;Q1;224;730;1894;30117;7781;1863;3,92;41,26;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,731;Q1;191;298;832;12507;3450;829;4,00;41,97;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19830;"Sleep";journal;"01618105, 15509109";1,651;Q1;239;222;476;7717;2276;401;4,49;34,76;United States;Northern America;"Oxford University Press";"1978-2023";"Neurology (clinical) (Q1); Physiology (medical) (Q1)";"Medicine"
12;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,641;Q1;194;453;1132;20924;4260;1028;3,82;46,19;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;18747;"Psychophysiology";journal;"00485772, 14698986";1,623;Q1;176;80;296;3931;981;296;3,18;49,14;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
14;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,573;Q1;145;128;595;6349;2007;594;3,91;49,60;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;19038;"Microcirculation";journal;"10739688, 15498719";1,564;Q1;93;56;145;3053;531;140;3,67;54,52;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";1,555;Q1;181;39;130;2724;663;96;4,56;69,85;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
17;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";1,515;Q1;149;297;957;5738;2378;771;2,57;19,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
18;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,460;Q1;260;686;1907;27001;6427;1801;3,17;39,36;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
19;14959;"Critical Reviews in Neurobiology";journal;"08920915";1,389;Q1;62;8;32;1157;109;30;3,41;144,63;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q1); Physiology (medical) (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,383;Q1;108;64;181;2484;558;166;3,03;38,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
21;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,361;Q1;222;314;821;12945;2845;799;3,16;41,23;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
22;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,269;Q2;150;105;233;4478;646;228;2,56;42,65;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
23;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,231;Q2;81;0;155;0;344;150;1,58;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
24;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";1,211;Q2;109;59;161;2308;486;158;2,99;39,12;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;23377;"Chemical Senses";journal;"0379864X, 14643553";1,195;Q2;112;233;257;5325;668;252;2,53;22,85;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,122;Q2;167;201;703;8257;2177;634;2,89;41,08;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q1); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
27;14409;"Chronobiology International";journal;"15256073, 07420528";1,103;Q2;119;81;222;3278;597;220;2,59;40,47;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;14108;"Quarterly Journal of Experimental Psychology Section B: Comparative and Physiological Psychology";journal;"02724995, 14641321";1,083;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
29;15845;"Journal of Biomechanical Engineering";journal;"15288951, 01480731";1,034;Q2;139;147;319;4921;867;316;2,50;33,48;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1977-2023";"Biomedical Engineering (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
30;23404;"Experimental Physiology";journal;"1469445X, 09580670";0,916;-;114;112;260;4179;532;255;2,18;37,31;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
31;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,891;Q2;62;47;181;1454;357;177;1,87;30,94;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Physiology (medical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
32;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,863;Q2;160;209;653;7073;1313;641;1,89;33,84;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
33;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,827;Q2;95;44;140;2658;300;116;1,97;60,41;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,819;Q2;109;51;172;1817;407;161;2,05;35,63;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
35;23246;"Heart Rhythm";journal;"15475271, 15563871";0,804;Q2;158;312;168;5421;222;124;1,32;17,38;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
36;4700152753;"Translational Research";journal;"19315244, 18781810";0,802;-;116;98;320;2842;645;279;2,00;29,00;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
37;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,782;Q2;73;21;88;606;179;79;2,28;28,86;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
38;26372;"Risk Analysis";journal;"15396924, 02724332";0,736;Q2;153;127;359;5097;722;338;1,80;40,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
39;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,688;Q2;115;177;526;6919;969;517;1,59;39,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,614;Q2;95;130;440;6591;795;436;1,73;50,70;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;17049;"Physiological Measurement";journal;"09673334, 13616579";0,586;Q2;117;137;291;3684;509;288;1,62;26,89;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
42;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,582;Q2;108;52;158;2544;244;158;1,37;48,92;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (medical) (Q2); Sports Science (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
43;23181;"Europace";journal;"10995129, 15322092";0,579;Q2;128;118;237;2593;343;218;1,64;21,97;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
44;16868;"Motor Control";journal;"10871640, 15432696";0,565;Q3;53;27;79;972;93;77;0,86;36,00;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Neurology (clinical) (Q2); Sports Science (Q2); Physiology (medical) (Q3)";"Health Professions; Medicine"
45;20040;"Nephron";journal;"00282766, 14230186";0,558;Q3;99;169;784;3967;1208;694;1,69;23,47;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Urology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;14863;"Biorheology";journal;"18785034, 0006355X";0,557;Q3;73;21;213;759;374;212;1,48;36,14;Netherlands;Western Europe;"IOS Press BV";"1965-2021, 2023";"Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,549;Q3;98;65;156;2855;350;152;2,01;43,92;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Cancer Research (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
48;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,536;Q3;64;110;428;1985;647;413;1,37;18,05;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
49;23360;"BMC Physiology";journal;"14726793";0,527;Q3;50;18;45;651;66;45;1,50;36,17;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,515;Q3;76;56;182;1513;241;180;1,20;27,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,431;Q3;62;74;256;2399;280;252;1,16;32,42;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,429;Q3;63;60;162;1889;164;159;1,32;31,48;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,422;Q3;36;59;200;1269;153;200;0,72;21,51;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,421;Q3;98;254;605;5688;628;571;0,80;22,39;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
55;31051;"Nephron - Physiology";journal;"16602137";0,412;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;26037;"Pathophysiology of Haemostasis and Thrombosis";journal;"14248832, 14248840";0,384;Q3;53;15;214;325;289;211;1,08;21,67;Switzerland;Western Europe;"S. Karger AG";"1972-1997, 2002-2003, 2005-2010";"Hematology (Q3); Physiology (medical) (Q3)";"Medicine"
57;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,363;Q3;56;25;165;1080;154;153;0,99;43,20;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Cancer Research (Q4); Endocrinology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
58;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,344;Q3;55;72;171;1985;162;151;0,98;27,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
59;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,308;Q3;48;39;102;816;88;92;0,74;20,92;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
60;24001;"Pathophysiology";journal;"09284680, 1873149X";0,297;Q3;58;43;112;2378;121;110;1,01;55,30;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
61;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,294;Q3;60;101;120;1770;105;120;0,76;17,52;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
62;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,278;Q3;56;78;215;1565;122;175;0,44;20,06;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;18989;"Somnologie";journal;"1439054X, 14329123";0,229;Q3;30;28;67;793;40;65;0,59;28,32;Germany;Western Europe;"Springer Verlag";"1997-2023";"Physiology (medical) (Q3)";"Medicine"
64;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,224;Q4;39;43;122;1531;80;119;0,53;35,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
65;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,197;Q4;36;30;79;981;37;79;0,52;32,70;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,186;Q4;38;32;130;879;43;127;0,33;27,47;United States;Northern America;"Springer Nature";"2003-2023";"Neuropsychology and Physiological Psychology (Q3); Neurology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
67;23459;"Journal of Exercise Physiology Online";journal;"10979751";0,177;Q4;29;33;112;748;30;105;0,26;22,67;United States;Northern America;"American Society of Exercise Physiologists";"1999-2023";"Physiology (medical) (Q4)";"Medicine"
68;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";0,163;Q4;59;0;490;0;124;490;0,17;0,00;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;19816;"Biology of Sport";journal;"0860021X";0,162;Q4;44;34;89;864;8;89;0,05;25,41;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
70;21100802746;"Physiology International";journal;"2498602X";0,157;Q4;36;23;63;827;32;63;0,54;35,96;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
71;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,147;Q4;31;37;92;1112;21;70;0,26;30,05;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
72;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,142;Q4;11;41;84;655;15;77;0,20;15,98;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
73;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,137;Q4;41;29;99;1274;20;94;0,20;43,93;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,125;Q4;9;31;80;957;9;72;0,04;30,87;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
75;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,123;Q4;26;21;45;528;2;45;0,03;25,14;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,118;Q4;17;39;232;736;22;216;0,10;18,87;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
77;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";0,116;Q4;50;28;27;1345;5;27;0,19;48,04;United States;Northern America;"Current Science, Inc.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Emergency Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
78;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,112;-;15;86;282;206;20;282;0,07;2,40;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
79;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,102;Q4;4;3;10;42;1;10;0,00;14,00;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
80;3300147814;"EMC - Nephrologie";journal;"16386248";0,102;Q4;2;12;11;1003;0;10;0,00;83,58;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Anatomy (Q4); Nephrology (Q4); Physiology (medical) (Q4)";"Medicine"
81;17700155814;"Science et Motricite";journal;"17821541, 13781863";0,102;Q4;0;0;0;0;0;0;0,00;0,00;Belgium;Western Europe;"Boeck Universite";"2004-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
82;23946;"Mediterranean Journal of Pacing and Electrophysiology";journal;"11284293";0,100;Q4;3;13;53;203;0;52;0,00;15,62;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"2003-2008, 2010-2011";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
83;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,100;Q4;4;15;58;362;0;57;0,00;24,13;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
84;14025;"Human Physiology";journal;"16083164, 03621197";;-;20;112;1;2869;0;1;0,00;25,62;United States;Northern America;"Pleiades Publishing";"1975-1986, 1996, 1999, 2002-2003, 2005-2023";"Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
