Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145507;"Cybermetrics";journal;"11375019";0,721;Q1;15;3;21;75;22;15;1,75;25,00;33,33;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q1)";"Social Sciences"
2;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,382;Q2;21;34;111;1290;33;103;0,20;37,94;29,73;1;0;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
3;25953;"Dados";journal;"16784588, 00115258";0,350;Q2;30;28;83;1401;21;83;0,28;50,04;37,21;6;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
4;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,311;Q2;23;18;46;611;17;46;0,39;33,94;48,15;1;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
5;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,304;Q2;26;19;60;1153;22;57;0,39;60,68;42,86;10;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
6;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,295;Q2;23;40;98;1114;56;96;0,46;27,85;27,59;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
7;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,292;Q3;35;67;125;2709;82;122;0,59;40,43;48,33;0;0;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
8;4700152616;"Chungara";journal;"07161182";0,277;Q2;29;17;55;1187;28;51;0,46;69,82;46,67;0;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q2); Archeology (Q2)";"Social Sciences"
9;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,260;Q2;16;31;48;1436;17;48;0,30;46,32;35,71;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
10;4500151523;"Educacao e Sociedade";journal;"01017330";0,257;Q3;28;60;186;1397;40;183;0,16;23,28;54,88;5;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
11;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,254;Q1;45;88;231;1137;91;221;0,42;12,92;37,91;4;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
12;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,254;Q3;22;30;25;665;16;24;0,64;22,17;42,03;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q3)";"Social Sciences"
13;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,254;Q2;22;48;152;1487;27;144;0,11;30,98;68,52;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q2)";"Social Sciences"
14;21100309828;"CoDAS";journal;"23171782";0,248;-;31;58;133;1225;57;121;0,42;21,12;88,19;0;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
15;5700164339;"Lua Nova";journal;"01026445";0,242;Q3;18;26;75;1339;8;69;0,12;51,50;27,59;1;0;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
16;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,236;Q2;34;36;102;1962;54;99;0,45;54,50;49,06;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
17;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,234;Q3;26;121;134;2593;41;121;0,31;21,43;65,61;3;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q3); Education (Q3); Health (social science) (Q3)";"Social Sciences"
18;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,232;Q3;20;27;72;928;27;72;0,29;34,37;32,69;0;0;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q3)";"Social Sciences"
19;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,220;Q3;23;59;96;1629;13;88;0,14;27,61;23,26;2;0;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
20;4700153602;"Sociologias";journal;"15174522";0,219;Q3;21;29;78;829;23;73;0,19;28,59;48,57;0;0;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
21;8100153107;"Magallania";journal;"07180209, 07182244";0,217;Q3;21;29;46;1113;16;46;0,35;38,38;41,82;0;0;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
22;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,216;Q2;15;12;34;450;9;33;0,25;37,50;23,53;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q2)";"Social Sciences"
23;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,214;Q3;15;66;209;1396;46;201;0,26;21,15;27,47;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
24;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,213;Q3;20;36;87;1071;14;78;0,09;29,75;31,48;0;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
25;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,209;Q1;23;19;34;732;11;32;0,32;38,53;66,67;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
26;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,208;Q2;23;43;72;1421;21;72;0,29;33,05;22,22;3;0;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Political Science and International Relations (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
27;15162;"Eure";journal;"07176236, 02507161";0,198;Q3;37;21;62;678;20;62;0,33;32,29;34,21;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q3)";"Social Sciences"
28;5100152914;"Educacion Medica";journal;"15751813";0,197;Q3;22;31;135;583;21;120;0,17;18,81;50,00;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
29;83082;"Historia Agraria";journal;"11391472";0,193;Q3;20;19;58;1004;16;53;0,13;52,84;8,70;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
30;16000154716;"Archaeofauna";journal;"11326891";0,190;Q2;21;11;10;534;3;10;0,11;48,55;23,81;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
31;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,188;Q3;15;77;376;1197;29;278;0,07;15,55;57,69;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Policy (Q3); Library and Information Sciences (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Social Sciences"
32;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,188;Q3;37;18;49;677;10;46;0,27;37,61;36,96;0;0;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
33;21100448501;"Proceedings of ACCURACY 2006 - 7th International Symposium on Spatial Accuracy Assessment in Natural Resources and Environmental Sciences";conference and proceedings;"-";0,186;-;12;0;92;0;34;89;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
34;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,186;Q3;11;28;67;1493;9;52;0,11;53,32;32,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q3)";"Social Sciences"
35;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,173;Q3;12;31;75;2000;13;74;0,17;64,52;16,67;0;0;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q3)";"Social Sciences"
36;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,169;Q4;16;15;12;839;6;12;0,50;55,93;42,31;0;0;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q4)";"Social Sciences"
37;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,168;Q4;33;69;412;1621;101;403;0,26;23,49;16,67;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
38;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,167;Q3;26;31;127;1434;25;124;0,16;46,26;41,18;0;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
39;21100203117;"Etnografica";journal;"21822891, 08736561";0,167;Q2;16;24;66;806;9;56;0,07;33,58;52,63;4;0;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
40;7700153202;"Investigaciones Regionales";journal;"16957253";0,167;Q3;21;32;39;1204;8;37;0,21;37,63;33,33;0;0;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
41;19900192568;"Sao Paulo em Perspectiva";journal;"18069452, 01028839";0,165;Q3;12;20;76;341;9;76;0,12;17,05;50,00;0;0;Brazil;Latin America;"Fundacao Sistema Estadual de Analise de Dados";"2006-2009";"Sociology and Political Science (Q3)";"Social Sciences"
42;5000154508;"Ciencia da Informacao";journal;"01001965";0,163;Q3;15;32;71;993;14;70;0,02;31,03;47,46;1;0;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q3)";"Social Sciences"
43;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,161;Q3;25;19;42;606;10;40;0,19;31,89;40,48;0;0;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
44;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,160;Q3;23;17;48;663;12;48;0,06;39,00;42,42;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
45;7700153112;"Index de Enfermeria";journal;"11321296";0,160;Q4;14;69;170;1105;23;137;0,14;16,01;75,83;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
46;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,160;Q4;15;88;63;1017;13;61;0,18;11,56;61,38;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
47;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,158;Q2;21;45;94;1203;21;91;0,22;26,73;71,19;7;0;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q2); Gender Studies (Q3); Education (Q4)";"Social Sciences"
48;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,156;Q3;19;38;91;1167;8;83;0,09;30,71;28,00;3;0;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
49;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,152;Q3;18;10;20;234;4;20;0,20;23,40;28,57;0;0;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Environmental Engineering (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
50;75153;"Physis";journal;"18094481, 01037331";0,152;Q4;21;62;40;1519;3;39;0,08;24,50;73,88;4;0;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
51;21100255083;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2008";conference and proceedings;"-";0,144;-;6;0;69;0;18;67;0,26;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
52;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,144;-;11;1;8;13;1;8;0,00;13,00;100,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q2)";"Arts and Humanities"
53;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,143;Q4;29;19;61;690;13;61;0,15;36,32;63,64;0;0;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q4)";"Social Sciences"
54;4700152249;"Educacao e Pesquisa";journal;"15179702";0,142;Q4;22;37;102;895;18;101;0,15;24,19;51,85;0;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q4)";"Social Sciences"
55;5700160328;"Saude e Sociedade";journal;"01041290";0,142;Q4;26;104;76;2212;9;71;0,12;21,27;64,17;3;0;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
56;22229;"Al-Qantara";journal;"19882955, 02113589";0,141;Q2;17;22;56;880;6;56;0,12;40,00;60,87;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
57;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,140;Q3;11;25;24;1313;5;21;0,21;52,52;9,52;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
58;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,139;Q4;13;35;43;803;3;42;0,07;22,94;75,38;1;0;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q4)";"Social Sciences"
59;24328;"Revista de Indias";journal;"00348341, 19883188";0,139;Q2;17;28;75;1011;11;72;0,23;36,11;50,00;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
60;16957;"Analise Social";journal;"00032573";0,138;Q3;18;29;114;1349;14;107;0,17;46,52;33,33;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
61;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,138;Q3;23;61;65;1864;6;65;0,09;30,56;39,32;10;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q3)";"Social Sciences"
62;19300157017;"Revista de Educacion";journal;"1988592X, 00348082";0,136;Q4;37;78;39;2295;7;39;0,18;29,42;48,03;0;0;Spain;Western Europe;"Ministry Education and Science";"2008-2023";"Education (Q4)";"Social Sciences"
63;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,135;Q3;8;34;27;2579;3;18;0,11;75,85;52,63;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
64;13018;"Pirineos";journal;"19884281, 03732568";0,133;-;15;8;23;0;6;23;0,07;0,00;25,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
65;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,131;Q2;35;92;181;786;46;179;0,30;8,54;29,49;0;0;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
66;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,131;-;8;0;52;0;10;48;0,19;0,00;0,00;0;0;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
67;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,129;Q3;21;40;116;1051;17;116;0,14;26,28;34,21;1;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Forestry (Q3); Social Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
68;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,128;Q4;19;41;70;1080;6;70;0,09;26,34;66,67;0;0;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q4)";"Social Sciences"
69;14000156274;"Intelligent Vehicle Control Systems - Proceedings of the 2nd International Workshop on Intelligent Vehicle Control Systems, IVCS 2008; In Conjunction with ICINCO 2008";conference and proceedings;"-";0,127;-;5;0;11;0;3;9;0,27;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
70;19400156819;"Educacion XX1";journal;"1139613X";0,126;Q4;30;10;9;244;2;9;0,22;24,40;53,85;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q4)";"Social Sciences"
71;4700152715;"Horizontes Antropologicos";journal;"01047183";0,125;Q3;18;30;74;701;17;73;0,12;23,37;42,86;1;0;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q3)";"Social Sciences"
72;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,125;Q4;15;36;90;821;5;89;0,05;22,81;47,37;0;0;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
73;10300153373;"Agroalimentaria";journal;"13160354";0,124;Q3;9;17;34;470;4;31;0,12;27,65;50,00;0;0;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
74;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,124;Q3;11;23;37;686;3;35;0,08;29,83;36,67;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
75;19400157145;"Porta Linguarum";journal;"16977467";0,124;Q3;21;26;26;665;2;26;0,08;25,58;60,53;0;0;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
76;12100155918;"Revista Lusofona de Educacao";journal;"1646401X, 16457250";0,124;Q4;11;21;20;585;3;19;0,15;27,86;46,43;0;0;Portugal;Western Europe;"University of Lusophone Humanities and Technology";"2008-2023";"Education (Q4)";"Social Sciences"
77;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,123;Q3;26;24;66;726;12;65;0,10;30,25;47,83;1;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Social Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
78;8000153130;"Ensaio";journal;"01044036";0,123;Q4;15;36;63;824;9;62;0,14;22,89;52,31;0;0;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q4)";"Social Sciences"
79;22826;"Gestion y Politica Publica";journal;"14051079";0,123;Q3;14;11;44;738;6;44;0,13;67,09;25,00;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
80;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,123;Q4;24;13;38;600;7;38;0,09;46,15;46,51;0;0;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q4)";"Social Sciences"
81;28168;"Finisterra";journal;"04305027";0,122;Q4;15;0;1;0;0;1;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
82;29730;"Lurralde: Investigacion y Espacio";journal;"16973070, 02115891";0,122;Q3;6;17;39;641;6;39;0,15;37,71;21,05;0;0;Spain;Western Europe;"Instituto Geografico Vasco Andres de Urdaneta";"1989-1995, 2006-2022";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
83;4500151519;"Cadernos CEDES";journal;"01013262";0,120;Q4;12;25;53;481;8;52;0,06;19,24;64,58;4;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
84;5600153115;"Tempo Social";journal;"01032070";0,120;Q4;17;25;52;656;3;52;0,06;26,24;25,00;0;0;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
85;5600152973;"Analisis Politico";journal;"01214705";0,119;Q3;10;27;32;976;2;31;0,06;36,15;34,48;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
86;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,119;Q4;16;6;99;166;5;59;0,05;27,67;18,75;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Economic Geology (Q3); Development (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
87;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,118;Q3;8;31;79;644;2;71;0,03;20,77;38,10;0;0;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Urban Studies (Q3); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Environmental Science; Social Sciences"
88;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,116;Q4;13;20;64;778;4;61;0,02;38,90;37,50;0;0;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q4)";"Social Sciences"
89;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,114;Q4;15;25;78;582;10;78;0,09;23,28;47,06;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
90;5800225701;"Revista de Occidente";journal;"00348635";0,114;Q3;5;115;189;435;4;179;0,02;3,78;17,71;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
91;24770;"Arbor";journal;"02101963, 1988303X";0,113;Q3;20;96;223;2703;12;219;0,07;28,16;31,73;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
92;14000155853;"Iberica";journal;"11397241";0,113;Q3;26;20;19;553;2;18;0,11;27,65;51,85;0;0;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
93;5600153356;"Perfiles Latinoamericanos";journal;"01887653";0,113;Q4;14;15;14;436;2;14;0,14;29,07;37,50;0;0;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science (Q4)";"Social Sciences"
94;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,113;Q4;19;37;47;908;2;46;0,04;24,54;51,16;2;0;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
