Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19510;"Veterinary Clinics of North America. Equine Practice";journal;"15584224, 07490739";0,468;Q1;61;43;117;1812;134;114;0,72;42,14;United States;Northern America;"W.B. Saunders";"1985-2023";"Equine (Q1)";"Veterinary"
2;17738;"Clinical Techniques in Equine Practice";journal;"15347516";0,156;Q3;28;39;38;1553;7;34;0,18;39,82;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2002-2007";"Equine (Q3)";"Veterinary"
3;18903;"Theriogenology";journal;"0093691X, 18793231";0,670;Q1;148;288;890;9766;1652;874;1,56;33,91;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
4;17777;"Equine Veterinary Journal";journal;"20423306, 04251644";0,929;Q1;100;134;354;3176;574;324;1,48;23,70;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Equine (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Veterinary"
5;18821;"Pferdeheilkunde";journal;"01777726";0,217;Q3;25;74;227;1734;71;227;0,30;23,43;Germany;Western Europe;"Hippiatrika Verlagsgesellschaf";"1996-2023";"Equine (Q3)";"Veterinary"
6;27969;"Journal of Equine Science";journal;"13403516";0,238;Q2;21;14;49;324;15;49;0,24;23,14;Japan;Asiatic Region;"Japanese Society of Equine Science";"1994-2023";"Equine (Q2)";"Veterinary"
7;81685;"Ippologia";journal;"11205776";0,112;Q4;7;23;45;448;2;45;0,03;19,48;Italy;Western Europe;"Societa Italiana Veterinaria per Equini";"1996-2014";"Equine (Q4)";"Veterinary"
8;17776;"Equine Veterinary Education";journal;"20423292, 09577734";0,334;Q2;38;84;197;1547;97;178;0,47;18,42;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Equine (Q2)";"Veterinary"
9;18296;"Journal of Equine Veterinary Science";journal;"15427412, 07370806";0,236;Q2;48;72;257;488;52;182;0,14;6,78;United States;Northern America;"W.B. Saunders";"1981-2023";"Equine (Q2)";"Veterinary"
10;80625;"Equine Pratice";journal;"01628941";0,134;Q4;16;0;22;0;6;22;0,00;0,00;United States;Northern America;"Veterinary Practice Publishing Co.";"1996-2000";"Equine (Q4)";"Veterinary"
