Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;0;98;0;0;93;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
16;21101094996;"Vesper";journal;"27047598";0,101;Q4;2;53;146;929;3;145;0,00;17,53;26,79;0;8;Italy;Western Europe;"Quodlibet";"2019-2023";"Architecture (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
15;21100940523;"In_Bo";journal;"20361602";0,102;Q4;1;18;83;710;2;77;0,02;39,44;50,00;0;16;Italy;Western Europe;"Universita di Bologna";"2019-2023";"Architecture (Q4); Building and Construction (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
14;21101167538;"Amoenitas";journal;"23849460, 24217360";0,105;Q4;1;0;8;0;0;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Engineering; Social Sciences"
13;21100935004;"Ri-Vista";journal;"17246768";0,113;Q4;4;21;104;355;9;93;0,07;16,90;39,29;0;12;Italy;Western Europe;"Firenze University Press";"2019-2022";"Architecture (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Renewable Energy, Sustainability and the Environment (Q4); Urban Studies (Q4)";"Energy; Engineering; Environmental Science; Social Sciences"
12;21100869512;"Festival dell'Architettura Magazine";journal;"20390491";0,114;Q4;2;14;190;151;10;188;0,06;10,79;47,06;0;4;Italy;Western Europe;"Festival Architettura Edizioni";"2018-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
11;21100930076;"ArcHistoR";journal;"23848898";0,115;Q4;5;25;167;694;14;167;0,03;27,76;42,86;0;8;Italy;Western Europe;"Universita Mediterranea di Reggio Calabria";"2017-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
10;21101125543;"European Journal of Creative Practices in Cities and Landscapes";journal;"26120496";0,119;Q4;4;0;68;0;17;64;0,23;0,00;0,00;0;0;Italy;Western Europe;"Department of Architecture, University of Bologna";"2018-2022";"Cultural Studies (Q3); Architecture (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
9;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,120;Q4;10;2;14;60;2;14;0,10;30,00;40,00;0;2;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
8;21100933894;"Plan Journal";journal;"25317644, 26117487";0,124;Q3;5;9;68;257;17;59;0,02;28,56;55,56;0;4;Italy;Western Europe;"Maggioli S.p.a.";"2016-2022";"Architecture (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
7;21100943503;"Sustainable Mediterranean Construction";journal;"24208213, 23851546";0,127;Q3;4;20;194;450;49;182;0,30;22,50;37,84;0;12;Italy;Western Europe;"Luciano Editore";"2000, 2019-2023";"Architecture (Q3); Conservation (Q3); Building and Construction (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
6;21101045043;"Disegno";journal;"25332899";0,129;Q3;5;44;145;609;14;119;0,09;13,84;59,26;0;3;Italy;Western Europe;"UID Unione Italiana Disegno";"2017-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
5;21100451311;"TECHNE";journal;"22390243";0,162;Q3;13;74;245;984;98;234;0,40;13,30;52,71;0;36;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Education (Q4); Health (social science) (Q4)";"Engineering; Social Sciences"
4;21100871774;"DISEGNARECON";journal;"18285961";0,237;Q2;9;50;137;1005;65;124;0,77;20,10;39,34;0;38;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
3;21100900134;"International Journal on Engineering Applications";journal;"25332295, 22812881";0,280;Q2;11;39;117;1359;173;117;1,38;34,85;23,76;0;10;Italy;Western Europe;"Praise Worthy Prize";"2018-2023";"Architecture (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
2;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,295;Q2;19;21;120;896;148;120;1,08;42,67;37,50;0;4;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Pharmacology (Q3); Human-Computer Interaction (Q4)";"Computer Science; Engineering; Multidisciplinary; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
1;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,376;Q1;13;46;136;1657;225;136;1,60;36,02;21,30;0;20;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Architecture (Q1); Computational Mechanics (Q2); Safety, Risk, Reliability and Quality (Q2); Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Social Sciences"
