Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20500195051;"Arthropoda Selecta";journal;"0136006X";0,651;Q2;17;64;136;3387;134;136;0,97;52,92;32,08;0;2;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
2;21100407142;"Far Eastern Entomologist";journal;"1026051X";0,567;Q2;13;73;206;1111;157;195;0,85;15,22;32,32;0;2;Russian Federation;Eastern Europe;"Far East Branch of the Russian Entomological Society and Laboratory of Entomology, Institute of Biology and Pedology";"2015-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
3;21100828916;"Theoretical and Applied Ecology";journal;"19954301, 26188406";0,492;Q2;9;112;198;2468;287;196;1,91;22,04;63,22;1;65;Russian Federation;Eastern Europe;"Publishing house of O-Kratkoe";"2017-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;21100431830;"Russian Entomological Journal";journal;"01328069";0,490;Q2;12;64;166;1402;119;165;0,68;21,91;21,31;1;3;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2015-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;21100411349;"Zoosystematica Rossica";journal;"03209180, 24100226";0,463;Q2;11;38;94;854;70;94;0,92;22,47;34,62;0;1;Russian Federation;Eastern Europe;"Zoological Institute, Russian Academy of Sciences";"2014-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;19700173205;"Acarina";journal;"22215115, 01328077";0,398;Q3;16;18;56;634;33;56;0,57;35,22;17,39;0;1;Russian Federation;Eastern Europe;"Tyumen State University";"2009-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
7;21100979306;"Kavkazskij Entomologiceskij Bulleten";journal;"27131785, 18143326";0,388;Q3;6;40;49;906;28;49;0,57;22,65;23,21;1;1;Russian Federation;Eastern Europe;"Southern Scientific Centre of the Russian Academy of Sciences";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
8;21100843025;"Protistology";journal;"16800826";0,374;Q3;9;27;52;973;57;52;1,03;36,04;43,59;0;7;Russian Federation;Eastern Europe;"Protozoological Society Affiliated With The Russian Academy Of Sciences";"2017-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
9;21100792813;"Turczaninowia";journal;"15607267, 15607259";0,354;Q3;10;59;191;2149;146;191;0,71;36,42;59,72;0;12;Russian Federation;Eastern Europe;"Altai State University";"2016-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Organic Chemistry (Q3); Plant Science (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Materials Science"
10;21100898952;"Nature Conservation Research";journal;"2500008X";0,349;Q2;18;61;191;3428;240;186;1,28;56,20;44,92;2;35;Russian Federation;Eastern Europe;"Fund for Support and Development of Protected Areas";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;21100840951;"Geography, Environment, Sustainability";journal;"25421565, 20719388";0,316;-;17;77;138;3220;189;137;1,38;41,82;40,67;8;47;Russian Federation;Eastern Europe;"Lomonosov Moscow State University, Faculty of Geography";"2015-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
12;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,298;Q2;16;60;224;1489;136;224;0,53;24,82;52,08;0;18;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
13;21100439341;"Ruthenica";journal;"01360027, 23077336";0,288;Q3;8;25;56;762;39;56;0,71;30,48;41,46;0;2;Russian Federation;Eastern Europe;"A.N.Severtsov Institute of Ecology and Evolution of RAS";"2015-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
14;21100415026;"Invertebrate Zoology";journal;"18129250, 18140815";0,283;Q3;13;27;89;1249;68;88;0,75;46,26;39,62;0;1;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2015-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
15;21100316007;"Russian Journal of Herpetology";journal;"10262296";0,261;Q3;13;46;127;1499;86;127;0,70;32,59;30,87;0;7;Russian Federation;Eastern Europe;"Folium Ltd";"2014-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
16;21100806944;"Botanica Pacifica";journal;"24103713, 22264701";0,247;Q3;9;33;73;1672;49;73;0,67;50,67;47,01;0;4;Russian Federation;Eastern Europe;"Botanical Garden-Institute";"2016-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;21100199833;"Russian Journal of Theriology";journal;"16823559";0,240;Q3;13;18;46;899;25;46;0,46;49,94;35,85;0;2;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
18;17305;"Botanicheskii Zhurnal";journal;"00068136, 26586339";0,233;Q4;7;97;121;3703;43;121;0,36;38,18;67,35;0;13;Russian Federation;Eastern Europe;"Komarov Botanical Institute of the Russian Academy of Sciences";"1977, 2019-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
19;21100811145;"Novosti Sistematiki Nizshikh Rastenii";journal;"05685435";0,229;Q4;10;36;90;1166;53;90;0,65;32,39;62,65;0;2;Russian Federation;Eastern Europe;"Komarov Botanical Institute";"2016-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
20;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,228;Q4;15;48;118;1654;66;118;0,61;34,46;63,64;0;3;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;21100869498;"South of Russia: Ecology, Development";journal;"24130958, 19921098";0,224;Q4;9;46;126;1086;52;126;0,41;23,61;52,78;0;21;Russian Federation;Eastern Europe;"Kamerton";"2018-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
22;21100944725;"Marine Biological Journal";journal;"24999776, 24999768";0,221;Q4;8;36;115;1045;50;115;0,33;29,03;55,06;0;14;Russian Federation;Eastern Europe;"A.O. Kovalevsky Institute of Biology of the Southern Seas of RAS";"2016-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;21100777291;"Foods and Raw Materials";journal;"23084057, 23109599";0,212;Q3;16;49;164;1683;173;164;1,28;34,35;55,45;0;11;Russian Federation;Eastern Europe;"Kemerovo State University";"2013-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
24;21100850732;"Khimiya Rastitel'nogo Syr'ya";journal;"10295143, 10295151";0,200;Q4;8;154;375;4382;165;374;0,43;28,45;61,37;0;23;Russian Federation;Eastern Europe;"Altai State University";"2017-2023";"Biomaterials (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Materials Science"
25;21100894498;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Biologiya";journal;"23112077, 19988591";0,199;Q3;7;39;80;1375;41;80;0,51;35,26;60,00;0;20;Russian Federation;Eastern Europe;"Tomsk State University";"2018-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
26;21100901901;"Biological Communications";journal;"25875779, 25422154";0,195;Q3;12;25;77;1615;53;75;0,74;64,60;56,38;0;5;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;21100415616;"Sel'skokhozyaistvennaya Biologiya";journal;"23134836, 01316397";0,194;Q3;17;101;372;4992;246;372;0,61;49,43;55,70;0;27;Russian Federation;Eastern Europe;"Russian Academy of Agricultural Sciences";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
28;24566;"Zoologicheskii Zhurnal";journal;"00445134";0,194;Q4;21;129;381;4303;117;381;0,33;33,36;40,51;0;16;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1950-1951, 1982-1983, 1996-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
29;20375;"Russian Journal of Nematology";journal;"08696918";0,188;Q4;25;14;40;480;21;40;0,46;34,29;39,13;1;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
30;21100822819;"Vavilovskii Zhurnal Genetiki i Selektsii";journal;"25000462, 25003259";0,188;Q3;13;94;399;4189;237;387;0,60;44,56;63,10;0;37;Russian Federation;Eastern Europe;"Institute of Cytology and Genetics of Siberian Branch of the Russian Academy of Sciences";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;21100980105;"Proceedings on Applied Botany, Genetics and Breeding";journal;"22278834, 26190982";0,160;Q4;5;84;123;2038;43;123;0,35;24,26;67,19;0;27;Russian Federation;Eastern Europe;"N.I. Vavilov All-Russian Institute of Plant Genetic Resources";"2017, 2019-2023";"Biochemistry (Q4); Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;21100848431;"Russian Journal of Forest Science";journal;"00241148";0,158;Q4;7;49;135;1581;50;135;0,31;32,27;53,17;0;19;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
33;21100827932;"Rastitel'nost' Rossii";journal;"20730659";0,152;Q4;6;6;58;207;32;58;0,50;34,50;40,63;0;1;Russian Federation;Eastern Europe;"Russian Academy of Sciences, V.L. Komarov Institute of Botany";"2017-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
34;21100841273;"Ecological Genetics";journal;"18110932, 24119202";0,148;Q4;9;36;97;1649;46;96;0,56;45,81;61,48;0;10;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2017-2023";"Biochemistry (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
35;21100795624;"Voprosy Detskoi Dietologii";journal;"24149519, 17275784";0,146;Q4;8;57;149;1925;44;149;0,35;33,77;76,65;0;19;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Food Science (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
36;21100920048;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Estestvennye Nauki";journal;"2542064X, 2500218X";0,141;Q4;10;39;143;1355;61;143;0,38;34,74;60,63;0;10;Russian Federation;Eastern Europe;"Kazan Federal University";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences"
37;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,134;Q4;18;18;50;672;16;50;0,32;37,33;39,09;0;4;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
38;21101021170;"Acta Biologica Sibirica";journal;"24121908";;-;5;35;7;1237;3;7;0,43;35,34;29,41;1;5;Russian Federation;Eastern Europe;"Altai State University";"2019-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Global and Planetary Change; Insect Science; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
39;21101039256;"Arctoa";journal;"01311379";;-;5;16;0;371;0;0;0,00;23,19;64,52;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2020-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
40;21101105299;"Bulleten' Pocvennogo Instituta Imeni V.V. Dokucaeva";journal;"01361694, 23124202";;-;6;40;38;1450;14;38;0,37;36,25;44,00;0;13;Russian Federation;Eastern Europe;"V.V. Dokuchaev Soil Science Institute";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
41;21101058740;"Euroasian Entomological Journal";journal;"16844866";;-;5;58;64;1521;21;64;0,33;26,22;42,25;0;6;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2019-2023";"Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
42;21101028329;"Food Processing: Techniques and Technology";journal;"20749414, 23131748";;-;7;75;28;1973;5;28;0,18;26,31;61,04;0;24;Russian Federation;Eastern Europe;"Kemerovo State University";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Engineering"
43;21101021750;"Journal of Siberian Federal University - Biology";journal;"23135530, 19971389";;-;4;29;0;1296;0;0;0,00;44,69;61,54;0;9;Russian Federation;Eastern Europe;"Siberian Federal University";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
44;21101041843;"Novosti Sistematiki Vysshikh Rastenii";journal;"05685443, 26871564";;-;3;11;2;339;0;2;0,00;30,82;38,46;0;3;Russian Federation;Eastern Europe;"Komarov Botanical Institute of the Russian Academy of Sciences";"2019-2022";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
45;21101152700;"Pisevye Sistemy/Food Systems";journal;"26187272, 26189771";;-;5;25;30;917;10;30;0,33;36,68;71,43;0;3;Russian Federation;Eastern Europe;"V.M. Gorbatov Federal Research Center for Food Systems of the Russian Academy of Sciences";"2019-2023";"Food Science";"Agricultural and Biological Sciences"
46;21101075154;"Povolzhskii Ekologicheskii Zhurnal";journal;"25418963, 16847318";;-;4;33;37;1024;6;37;0,16;31,03;51,09;0;9;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
47;21101040217;"Proceedings of the Zoological Institute of the Russian Academy of Sciences";journal;"22213996, 02060477";;-;6;34;13;1246;5;13;0,38;36,65;39,62;0;5;Russian Federation;Eastern Europe;"Russian Academy of Sciences, Zoological Institute";"2019-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
48;21101059922;"Russian Peasant Studies";journal;"25001809, 29492564";;-;4;35;34;767;7;27;0,21;21,91;41,30;0;12;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Anthropology; Archeology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
49;21101038707;"Siberian Journal of Life Sciences and Agriculture";journal;"26586649, 26586657";;-;8;45;1;932;0;1;0,00;20,71;73,58;0;12;Russian Federation;Eastern Europe;"Science and Innovation Center Publishing House";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;21101101865;"Theory and Practice of Meat Processing";journal;"2414438X, 2414441X";;-;6;23;19;686;12;19;0,63;29,83;63,64;0;6;Russian Federation;Eastern Europe;"V.M. Gorbatov Federal Research Center for Food Systems of the Russian Academy of Sciences";"2019-2023";"Animal Science and Zoology; Food Science";"Agricultural and Biological Sciences"
51;21101169011;"Tractors and Agricultural Machinery";journal;"2782425X, 03214443";;-;3;52;78;633;13;78;0,17;12,17;16,30;0;10;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Agronomy and Crop Science; Automotive Engineering; Mechanical Engineering";"Agricultural and Biological Sciences; Engineering"
