Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24379;"Journal of Financial Economics";journal;"0304405X";11,673;Q1;311;152;369;7843;2729;368;6,13;51,60;19,69;99;43;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;29838;"Journal of Accounting and Economics";journal;"01654101";6,607;Q1;187;39;130;2489;713;129;4,66;63,82;20,83;9;4;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;17555;"Journal of Monetary Economics";journal;"03043932";4,988;Q1;149;108;209;3858;722;198;3,07;35,72;18,78;83;37;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
4;29009;"Journal of Public Economics";journal;"00472727";3,826;Q1;174;134;360;6148;1188;359;2,88;45,88;26,45;121;82;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
5;28973;"Journal of Econometrics";journal;"03044076, 18726895";3,769;Q1;188;157;417;7158;950;407;2,12;45,59;21,15;36;17;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Mathematics"
6;24393;"Journal of International Economics";journal;"18730353, 00221996";3,761;Q1;159;90;265;4438;970;262;3,14;49,31;25,00;75;35;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
7;14834;"Journal of Development Economics";journal;"03043878";3,588;Q1;171;128;281;6665;1130;279;3,69;52,07;29,21;105;89;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
8;29374;"Energy Economics";journal;"01409883, 18736181";2,500;Q1;210;373;1080;21744;7759;1071;6,70;58,29;25,65;111;248;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
9;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";2,468;Q1;196;484;1188;30345;12389;1165;10,15;62,70;33,83;133;406;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q1); Waste Management and Disposal (Q1)";"Economics, Econometrics and Finance; Environmental Science"
10;19165;"International Journal of Production Economics";journal;"09255273";2,406;Q1;231;328;896;21712;7629;886;7,74;66,20;25,79;20;132;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
11;144987;"Journal of Financial Stability";journal;"15723089";2,272;Q1;73;50;219;2639;857;211;3,48;52,78;21,64;22;35;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
12;23859;"Journal of Business Ethics";journal;"15730697, 01674544";2,209;Q1;253;312;1221;28175;7413;1193;5,42;90,30;39,18;45;114;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;29104;"Small Business Economics";journal;"15730913, 0921898X";2,202;Q1;167;118;314;8979;2154;313;6,47;76,09;32,04;57;66;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";2,108;Q1;39;13;36;520;47;36;1,29;40,00;35,48;4;2;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;17528;"Journal of Financial Markets";journal;"13864181";1,946;Q1;70;33;93;1627;217;92;2,19;49,30;21,05;10;4;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
16;20290;"Ecological Economics";journal;"09218009";1,917;Q1;248;269;1028;18998;5844;1001;5,27;70,62;32,67;100;210;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
17;20749;"European Economic Review";journal;"00142921";1,905;Q1;147;195;414;10117;988;411;2,10;51,88;21,32;118;94;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
18;16922;"Labour Economics";journal;"09275371";1,899;Q1;91;116;270;5741;553;267;1,59;49,49;32,83;86;95;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;17496;"Journal of Corporate Finance";journal;"09291199";1,894;Q1;131;235;394;16040;1697;390;3,76;68,26;29,05;41;90;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;21100932830;"Journal of Innovation and Knowledge";journal;"2444569X, 25307614";1,720;Q1;54;31;72;2105;693;70;10,74;67,90;36,51;3;17;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;17472;"Journal of Banking and Finance";journal;"03784266";1,580;Q1;197;220;605;11629;1996;605;2,77;52,86;26,11;71;76;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
22;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,505;Q1;102;141;495;4641;1252;495;2,60;32,91;31,90;0;30;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
23;17499;"Journal of Empirical Finance";journal;"09275398";1,467;Q1;93;61;205;3241;528;203;2,42;53,13;21,95;9;14;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
24;20566;"China Economic Review";journal;"1043951X";1,361;Q1;101;184;319;8316;1232;311;3,66;45,20;33,33;47;124;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
25;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,343;Q1;96;76;236;2992;565;235;2,25;39,37;25,15;49;53;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
26;15519;"Finance Research Letters";journal;"15446131, 15446123";1,339;Q1;101;299;560;7390;2572;560;4,87;24,72;27,64;43;80;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
27;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";1,317;Q1;80;62;260;3630;1043;260;4,11;58,55;25,61;4;24;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
28;64461;"European Journal of Political Economy";journal;"01762680";1,301;Q1;97;91;227;5348;555;220;2,29;58,77;22,16;48;42;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
29;14453;"Emerging Markets Review";journal;"18736173, 15660141";1,298;Q1;69;56;158;3469;659;158;3,82;61,95;28,10;10;26;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";1,270;Q1;112;124;391;6492;920;385;1,88;52,35;29,21;72;97;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
31;27614;"Resources and Energy Economics";journal;"09287655";1,270;Q1;82;48;119;2315;297;118;2,59;48,23;23,36;12;34;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
32;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,256;Q1;136;401;788;20560;1445;783;1,43;51,27;27,73;156;128;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,181;Q1;101;129;382;6000;650;378;1,49;46,51;19,78;41;39;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
34;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,165;Q1;81;24;69;1241;138;68;1,65;51,71;16,13;16;9;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,139;Q1;86;103;299;3986;569;297;1,77;38,70;22,17;1;9;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
36;22223;"Forest Policy and Economics";journal;"13899341";1,132;Q1;85;222;514;14345;1952;477;3,53;64,62;36,68;66;170;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Economics and Econometrics (Q1); Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
37;20320;"Journal of Policy Modeling";journal;"01618938";1,132;Q1;69;82;213;3435;585;210;2,38;41,89;30,48;27;52;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
38;22915;"Journal of Economic Psychology";journal;"01674870";1,114;Q1;118;64;219;3541;533;214;1,83;55,33;31,58;20;17;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
39;145213;"Extremes";journal;"13861999";1,083;Q1;37;26;93;726;109;92;1,07;27,92;21,67;0;1;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics"
40;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";1,050;Q1;93;32;74;1500;168;73;2,24;46,88;20,97;5;17;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
41;28467;"Economic Modelling";journal;"02649993";1,049;Q2;111;378;754;18969;2385;749;2,87;50,18;28,92;89;207;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
42;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,995;Q2;41;36;65;2949;321;61;4,20;81,92;39,05;0;10;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;26041;"Economics and Human Biology";journal;"18736130, 1570677X";0,986;Q1;66;98;204;5151;502;202;2,15;52,56;44,53;45;59;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health (social science) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
44;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,949;Q2;49;42;130;2648;373;125;2,61;63,05;39,39;12;31;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
45;12975;"Economic Systems";journal;"09393625";0,892;Q2;53;53;126;2882;386;124;3,06;54,38;20,16;11;33;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
46;29487;"Structural Change and Economic Dynamics";journal;"0954349X";0,891;Q2;69;114;197;7004;636;195;3,33;61,44;31,54;36;89;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
47;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,860;Q1;60;21;72;761;133;71;0,81;36,24;20,41;11;9;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;21100836195;"Econometrics and Statistics";journal;"24523062";0,851;Q2;16;39;126;1454;142;117;1,20;37,28;29,11;7;3;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
49;20091;"Journal of Macroeconomics";journal;"01640704";0,849;Q2;60;63;237;3054;411;235;1,63;48,48;23,26;25;32;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
50;28490;"Economics Letters";journal;"01651765";0,844;Q1;125;433;1206;5864;2413;1206;1,96;13,54;21,74;93;127;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
51;21100248925;"International Economics";journal;"21107017";0,841;Q1;34;49;116;2660;350;112;2,81;54,29;28,46;12;23;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";0,840;Q2;45;78;249;2356;167;247;0,63;30,21;14,18;4;11;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
53;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,835;Q1;52;70;163;3866;529;152;2,92;55,23;31,31;6;33;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
54;21100935287;"Resources, Conservation and Recycling: X";journal;"2590289X";0,828;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Economics and Econometrics (Q2); Waste Management and Disposal (Q2)";"Economics, Econometrics and Finance; Environmental Science"
55;23611;"Public Choice";journal;"15737101, 00485829";0,827;Q2;94;89;249;4936;323;225;1,39;55,46;17,53;19;27;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
56;144933;"Review of Economics of the Household";journal;"15737152, 15695239";0,791;Q2;45;47;154;2051;231;153;1,35;43,64;45,98;22;28;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
57;21100894523;"She Ji";journal;"24058718, 24058726";0,774;Q1;22;32;96;1170;182;55;1,71;36,56;35,14;3;5;Netherlands;Western Europe;"";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Education (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
58;12056;"Research in International Business and Finance";journal;"02755319";0,767;Q2;73;202;531;12223;2013;528;4,08;60,51;26,18;17;75;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;18972;"Information Economics and Policy";journal;"01676245";0,753;Q2;56;20;72;851;168;72;1,64;42,55;33,33;7;6;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
60;29010;"Journal of Regulatory Economics";journal;"15730468, 0922680X";0,751;Q2;59;22;80;724;119;80;1,42;32,91;14,29;5;6;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
61;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,743;Q2;56;28;85;1912;319;85;3,62;68,29;31,15;2;10;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
62;21100780475;"Journal of Commodity Markets";journal;"24058513";0,727;Q2;26;21;64;869;187;63;2,40;41,38;20,00;3;4;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
63;21100256972;"Water Resources and Economics";journal;"22124284";0,707;-;28;28;56;1548;120;52;2,33;55,29;29,87;6;25;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
64;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,697;Q2;75;166;337;8604;855;335;2,24;51,83;33,41;6;48;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
65;21100316071;"Journal of Behavioral and Experimental Finance";journal;"22146350, 22146369";0,692;Q2;39;78;133;3984;364;133;2,75;51,08;23,73;11;20;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
66;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,683;Q1;47;27;74;1223;120;70;1,53;45,30;22,41;16;23;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
67;22736;"Journal of Asian Economics";journal;"10490078";0,640;Q2;58;37;99;1512;224;99;2,14;40,86;30,43;5;21;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
68;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,638;Q2;71;49;140;1661;174;140;1,02;33,90;18,18;12;17;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
69;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,628;Q2;66;115;305;5634;769;303;2,47;48,99;25,00;16;37;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
70;5800191435;"Economic Analysis and Policy";journal;"03135926";0,625;Q1;59;96;203;4754;562;203;2,80;49,52;29,87;22;60;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
71;29035;"Open Economies Review";journal;"09237992, 1573708X";0,623;Q2;40;43;133;1700;167;128;1,20;39,53;25,81;13;15;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
72;26941;"Theory and Decision";journal;"15737187, 00405833";0,602;Q1;46;49;162;1609;170;159;1,03;32,84;27,50;5;1;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
73;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,597;Q2;82;377;444;23044;1310;443;2,81;61,12;32,14;41;333;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
74;145669;"Electronic Commerce Research";journal;"13895753";0,563;Q1;53;41;108;2058;383;103;3,33;50,20;35,78;4;5;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Human-Computer Interaction (Q2)";"Computer Science; Economics, Econometrics and Finance"
75;21100268395;"Journal of the Economics of Ageing";journal;"2212828X";0,529;Q2;24;61;92;2796;155;87;1,50;45,84;38,82;24;42;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Economics and Econometrics (Q2); Life-span and Life-course Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
76;16230;"Global Finance Journal";journal;"10440283";0,516;Q2;46;33;104;1749;268;103;2,83;53,00;27,71;2;14;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
77;4700152506;"NETNOMICS: Economic Research and Electronic Networking";journal;"13859587";0,490;Q2;19;7;26;311;61;25;1,80;44,43;20,00;0;5;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005, 2007-2021";"Computer Networks and Communications (Q2); Economics and Econometrics (Q2); Information Systems (Q2)";"Computer Science; Economics, Econometrics and Finance"
78;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,429;Q3;36;40;126;1859;119;121;1,15;46,48;18,99;12;12;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q1); Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
79;4700152459;"Economic Change and Restructuring";journal;"15740277, 15739414";0,413;Q3;32;34;56;1836;126;55;2,13;54,00;21,31;5;19;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
80;21100258760;"Journal of Economic Asymmetries";journal;"17034949";0,413;Q2;22;44;60;2019;123;60;2,16;45,89;23,60;5;16;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
81;26842;"Journal of World Trade";journal;"10116702";0,394;Q3;36;42;129;377;104;129;0,98;8,98;22,73;2;23;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
82;29440;"Review of Austrian Economics";journal;"15737128, 08893047";0,392;Q2;38;34;81;1839;66;77;0,88;54,09;18,60;4;3;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1997, 1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
83;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,385;Q3;64;72;173;2113;158;165;0,99;29,35;23,27;21;17;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";0,362;Q2;22;32;89;1798;98;85;0,95;56,19;42,62;3;16;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management (Q2); Finance (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;21100903432;"Central Bank Review";journal;"13030701, 25241699";0,354;Q3;16;20;39;976;54;39;1,12;48,80;28,21;6;9;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
86;19053;"Computational Economics";journal;"09277099, 15729974";0,352;Q2;47;94;297;3369;418;295;1,44;35,84;22,12;10;10;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance"
87;24965;"Empirica";journal;"15736911, 03408744";0,352;Q3;35;36;102;1986;120;97;1,21;55,17;26,67;9;19;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
88;28957;"Japan and the World Economy";journal;"09221425";0,339;Q3;40;26;87;848;100;86;1,05;32,62;19,61;2;11;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
