Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175119;"Asian Journal of Pharmaceutical Sciences";journal;"18180876, 2221285X";1,021;Q1;66;60;189;4210;1146;187;6,62;70,17;44,26;0;27;China;Asiatic Region;"Shenyang Pharmaceutical University";"2009-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
2;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,786;Q1;51;65;167;3673;776;166;4,66;56,51;48,16;4;15;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Electrochemistry (Q2); Spectroscopy (Q2)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
3;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,771;Q1;31;26;55;986;198;54;3,28;37,92;33,33;0;3;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q1); Pharmacology (nursing) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
4;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,745;Q1;75;73;138;2674;395;130;3,15;36,63;29,85;3;10;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,635;Q2;134;285;882;10145;2077;871;2,23;35,60;33,25;0;103;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19700201137;"Journal of Advanced Pharmaceutical Technology and Research";journal;"09762094, 22314040";0,325;Q3;46;40;99;888;200;89;1,84;22,20;50,69;0;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
7;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,245;Q3;70;293;411;7711;512;409;1,14;26,32;43,91;0;108;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
8;19900192174;"International Journal of Applied Pharmaceutics";journal;"09757058";0,238;Q3;25;273;844;8860;735;844;0,86;32,45;53,79;0;50;India;Asiatic Region;"Innovare Academics Sciences Pvt. Ltd";"2011-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
9;21100216519;"Journal of Pharmaceutical Negative Results (discontinued)";journal;"09769234, 22297723";0,234;Q3;10;14;39;322;23;32;0,69;23,00;49,09;0;4;India;Asiatic Region;"ResearchTrentz Academy Publishing Education Services";"2010-2011, 2013-2022";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
10;4000148204;"Pakistan Journal of Pharmaceutical Sciences";journal;"1011601X";0,223;Q3;48;351;1184;7767;897;1184;0,68;22,13;42,96;0;118;Pakistan;Asiatic Region;"Pakistan Journal of Pharmaceutical Sciences";"1995, 2005-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
11;58808;"Pharmaceutical Care and Research";journal;"16712838";0,192;Q3;9;124;395;1439;43;393;0,10;11,60;48,38;0;24;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Pharmacy (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
12;19700175006;"Thai Journal of Pharmaceutical Sciences";journal;"01254685, 19054637";0,167;Q3;14;36;90;1240;56;90;0,67;34,44;51,55;0;7;Thailand;Asiatic Region;"Thai Journal of Pharmaceutical Sciences";"2009-2022";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
13;21100820896;"Journal of Advanced Pharmacy Education and Research";journal;"22493379";0,162;Q3;14;110;292;2882;125;292;0,32;26,20;56,49;0;46;India;Asiatic Region;"Society of Pharmaceutical Education &amp; Research [SPER]";"2015, 2017-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
14;21100867470;"Indonesian Journal of Pharmacy";journal;"23389486, 23389427";0,153;Q3;10;39;98;1228;67;98;0,59;31,49;50,00;0;19;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Pharmacy";"2016-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,149;Q3;22;325;1046;7585;309;1046;0,31;23,34;46,58;0;74;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
16;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,149;Q3;16;79;102;2376;44;102;0,51;30,08;33,33;0;33;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Pharmaceutical Science (Q3); Biotechnology (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,141;Q3;47;194;634;4177;207;530;0,30;21,53;29,76;0;69;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
18;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,140;Q4;24;746;2481;24089;852;2481;0,33;32,29;43,60;0;193;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,139;Q4;18;45;144;1314;39;144;0,27;29,20;40,82;0;10;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
20;21100201958;"Journal of Chinese Pharmaceutical Sciences";journal;"10031057";0,138;Q4;16;96;275;2640;82;274;0,36;27,50;42,58;0;22;China;Asiatic Region;"Editorial Office of Journal of Chinese Pharmaceutical Sciences";"2011-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
21;20500195212;"International Journal of Drug Delivery Technology";journal;"09754415";0,133;Q4;14;107;184;2705;79;184;0,47;25,28;49,03;0;27;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2012, 2014-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
22;22375;"Indian Drugs";journal;"0019462X";0,121;Q4;32;125;373;2935;49;347;0,15;23,48;35,50;0;29;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
23;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,121;Q4;16;96;292;2676;59;292;0,21;27,88;42,02;0;31;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
24;19700175108;"Drug Delivery System";journal;"18812732, 09135006";0,106;Q4;9;62;188;1075;9;123;0,06;17,34;10,71;0;19;Japan;Asiatic Region;"Japan Society of Drug Delivery System";"1986, 1988-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
25;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";0,104;Q4;7;126;363;2651;20;363;0,05;21,04;45,76;0;55;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
26;21100881509;"Journal of International Pharmaceutical Research";journal;"16740440";0,103;Q4;10;168;190;5236;27;190;0,16;31,17;43,83;0;47;China;Asiatic Region;"Editorial office of Journal of International Pharmaceutical Research";"2010-2011, 2013-2020";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
27;21101041937;"Egyptian Pharmaceutical Journal(Egypt)";journal;"20909853, 16874315";;-;8;48;44;1804;31;44;0,70;37,58;52,32;0;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Applied Microbiology and Biotechnology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Toxicology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
28;19700174645;"International Journal of Pharmaceutical Research (discontinued)";journal;"09752366";;-;27;2576;984;73399;694;983;0,73;28,49;49,18;3;858;India;Asiatic Region;"Advanced Scientific Research";"2010-2021";"Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
29;19700174810;"International Journal of Pharmacy and Pharmaceutical Sciences (discontinued)";journal;"09751491";;-;58;1;0;46;0;0;0,00;46,00;100,00;0;0;India;Asiatic Region;"IJPPS";"2009-2017, 2020-2021";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
30;19700200708;"Journal of Global Pharma Technology (discontinued)";journal;"09758542";;-;20;353;1215;9682;434;1215;0,34;27,43;52,56;0;110;India;Asiatic Region;"Journal of Global Pharma Technology";"2010-2020";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
31;21101042009;"Journal of Medical Pharmaceutical and Allied Sciences";journal;"23207418";;-;6;26;28;718;5;28;0,18;27,62;50,00;0;15;India;Asiatic Region;"MEDIC SCIENTIFIC";"2019-2023";"Drug Discovery; Pharmaceutical Science; Pharmacology; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
32;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;91;299;2329;671;279;2,20;25,59;36,32;2;26;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;21101039471;"Korean Journal of Medicinal Crop Science";journal;"22880186, 12259306";;-;6;41;40;1473;34;40;0,85;35,93;34,13;0;5;South Korea;Asiatic Region;"Korean Society of Medicinal Crop Science";"2019-2023";"Agronomy and Crop Science; Biochemistry, Genetics and Molecular Biology (miscellaneous); Pharmaceutical Science; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
34;19700201140;"Systematic Reviews in Pharmacy (discontinued)";journal;"09758453, 09762779";;-;37;1700;112;55912;657;112;5,92;32,89;48,85;4;662;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
