Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,783;Q1;152;556;1763;5990;2304;866;1,32;10,77;40,59;140;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,499;Q2;84;76;193;3876;247;189;1,16;51,00;39,13;4;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q2); Reproductive Medicine (Q2); Biotechnology (Q3); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,445;Q1;72;177;471;2941;431;345;0,81;16,62;24,28;26;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Critical Care and Intensive Care Medicine (Q1); Anesthesiology and Pain Medicine (Q2)";"Medicine"
4;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,400;Q2;23;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
5;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,400;Q2;65;97;188;2040;192;186;0,96;21,03;25,95;8;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
6;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,348;Q2;58;466;1107;5143;484;570;0,40;11,04;31,53;0;0;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;30024;"Breastfeeding Review";journal;"07292759";0,297;Q2;26;8;31;0;23;29;0,32;0,00;78,57;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
8;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,296;Q2;89;76;357;2508;256;355;0,83;33,00;37,82;0;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
9;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,265;Q3;52;115;307;1610;210;281;0,64;14,00;22,61;16;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
10;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,230;Q3;18;39;25;398;11;25;0,44;10,21;44,12;0;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q1); Emergency Nursing (Q2); Emergency Medicine (Q3)";"Health Professions; Medicine; Nursing"
11;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,220;Q3;26;48;151;443;41;97;0,33;9,23;25,00;0;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
12;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,219;Q3;20;42;127;1134;31;99;0,26;27,00;38,33;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
13;24339;"Australian orthodontic journal";journal;"05873908";0,210;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q3); Orthodontics (Q3)";"Dentistry; Medicine"
14;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,205;Q3;51;43;89;853;69;81;0,72;19,84;43,82;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,197;Q3;38;46;151;1181;31;134;0,21;25,67;65,04;2;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;3600148103;"Sexual Health";journal;"14498987, 14485028";0,191;Q3;53;38;37;958;16;32;0,43;25,21;56,67;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
17;28052;"Australian Family Physician";journal;"03008495";0,190;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q3)";"Medicine"
18;26278;"New Zealand Dental Journal";journal;"00288047";0,174;Q3;23;22;59;389;14;36;0,17;17,68;18,18;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
19;12080;"Australian Health Review";journal;"14498944, 01565788";0,172;Q3;58;100;269;1386;109;254;0,28;13,86;56,77;17;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q3)";"Medicine"
20;20024;"Australian Prescriber";journal;"03128008, 18393942";0,164;Q3;40;90;219;334;50;113;0,28;3,71;30,77;3;0;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
21;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,149;Q3;62;42;115;876;29;112;0,29;20,86;33,09;7;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q3)";"Medicine"
22;16227;"Journal of law and medicine";journal;"1320159X";0,149;Q3;21;50;142;0;39;130;0,25;0,00;60,00;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
23;16966;"Papua and New Guinea Medical Journal";journal;"00311480";0,145;Q3;17;21;61;48;9;52;0,09;2,29;34,15;0;0;Papua New Guinea;Pacific Region;"Medical Society of Papua New Guinea";"1972-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
24;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,144;Q3;15;0;56;0;7;56;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q3)";"Medicine"
25;28050;"ANZ Nuclear Medicine";journal;"13241435";0,124;Q4;4;18;43;91;2;31;0,03;5,06;60,00;0;0;Australia;Pacific Region;"Australian and New Zealand Society of Nuclear Medicine Inc.";"1999-2010";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
26;21100784204;"Public Health Research and Practice";journal;"22042091";0,124;Q4;37;56;204;0;34;191;0,15;0,00;62,07;34;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
27;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,123;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
28;19700174903;"Journal of Pain Research";journal;"11787090";0,122;Q3;71;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
29;18420;"Medicine Today";journal;"22030794, 1443430X";0,119;Q3;8;247;951;391;18;263;0,03;1,58;23,33;0;0;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;22464;"Pacific health dialog : a publication of the Pacific Basin Officers Training Program and the Fiji School of Medicine";journal;"10157867";0,118;Q3;23;54;169;0;16;161;0,04;0,00;47,20;0;0;New Zealand;Pacific Region;"Resource Books Ltd.";"2000-2007, 2009-2012, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
31;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,113;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
32;27141;"Australian journal of holistic nursing, The";journal;"13228803";0,112;Q4;11;13;37;97;6;34;0,12;7,46;72,22;0;0;Australia;Pacific Region;"Southern Cross University";"1998-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
33;29126;"Cancer Forum";journal;"0311306X";0,112;Q4;15;29;96;574;7;93;0,05;19,79;37,14;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;13391;"Healthcare Review Online";journal;"11737956";0,112;Q4;6;21;56;292;3;44;0,07;13,90;29,17;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"1996-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
35;4800154017;"Australian Journal of Otolaryngology";journal;"10372105";0,111;Q4;9;13;67;194;3;60;0,02;14,92;29,03;0;0;Australia;Pacific Region;"Australian Society of Otolaryngology Head &amp; Neck Surgery Ltd.";"1992-2005";"Otorhinolaryngology (Q4)";"Medicine"
36;26279;"Journal of the New Zealand Society of Periodontology";journal;"01111485";0,111;Q4;5;1;3;0;3;3;1,00;0,00;33,33;0;0;New Zealand;Pacific Region;"New Zealand Society of Periodontology";"1978-2001, 2004-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
37;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,107;Q3;42;1;13;0;0;9;0,00;0,00;28,57;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
38;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
39;89894;"New Zealand Public Health Report";journal;"11730250";0,104;Q4;10;0;10;0;2;5;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Institue of Enviromental Science &amp; Research";"1997-2002";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
40;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,104;Q4;8;151;404;40;6;285;0,01;0,26;76,92;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
41;56284;"Pharmacy history Australia : the newsletter of the Australian Academy of the History of Pharmacy";journal;"14453398";0,103;Q4;2;0;8;0;0;8;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the History of Pharmacy";"1998, 2001-2003, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
42;29370;"Queensland nurse, The";journal;"0815936X";0,103;Q4;2;40;44;0;2;30;0,00;0,00;50,00;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
43;4000148401;"Eubios journal of Asian and international bioethics : EJAIB.";journal;"11732571";0,102;Q4;4;0;11;0;2;10;0,18;0,00;0,00;0;0;New Zealand;Pacific Region;"Eubios Ethics Institute";"1997, 2000, 2003";"Medicine (miscellaneous) (Q4)";"Medicine"
44;28054;"Australian Journal of Medical Science";journal;"10381643";0,101;Q4;6;15;39;249;1;32;0,04;16,60;40,00;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
45;20005;"Australian Journal of Pharmacy";journal;"03118002";0,101;Q4;5;471;1129;343;7;492;0,01;0,73;38,46;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
46;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,101;Q4;30;11;33;0;0;32;0,00;0,00;88,24;2;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
47;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;296;774;2661;242;572;0,27;8,99;45,86;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
48;5000159601;"Australian Life Scientist";journal;"14489791";;-;2;40;0;0;0;0;0,00;0,00;54,55;0;0;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
49;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;111;172;56;10;132;0,03;0,50;82,93;0;0;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
50;4700151712;"Cancer Informatics";journal;"11769351";;-;37;2;0;26;0;0;0,00;13,00;25,00;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;21831;"Communicable diseases intelligence";journal;"14454866, 07253141";;-;35;51;202;75;173;191;0,76;1,47;45,99;0;0;Australia;Pacific Region;"Department of Health and Ageing";"1997-2011";"Medicine (miscellaneous)";"Medicine"
52;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";;-;29;12;0;708;0;0;0,00;59,00;75,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Medicine (miscellaneous); Pharmacology; Reviews and References (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;145566;"Evidence-Based Integrative Medicine";journal;"11762330";;-;6;31;0;1387;0;0;0,00;44,74;38,27;1;0;New Zealand;Pacific Region;"Adis Press";"2005";"Complementary and Alternative Medicine";"Medicine"
54;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";;-;42;45;110;134;16;92;0,16;2,98;59,66;19;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
55;130020;"International Journal of Medical Sciences";journal;"14491907";;-;81;25;0;999;0;0;0,00;39,96;28,40;4;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous)";"Medicine"
56;145620;"New Zealand Public Health Surveillance Report";journal;"11762888";;-;1;24;30;19;0;0;0,00;0,79;66,67;0;0;New Zealand;Pacific Region;"Institute of Environmental Science and Research Ltd";"2003-2012, 2014-2018";"Public Health, Environmental and Occupational Health";"Medicine"
57;4000148502;"Rural and Remote Health";journal;"14456354";;-;51;75;0;167;0;0;0,00;2,23;52,38;1;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
58;4100151702;"Vascular Health and Risk Management";journal;"11766344";;-;82;44;0;2132;0;0;0,00;48,45;29,41;5;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Hematology; Medicine (miscellaneous); Pharmacology (medical); Public Health, Environmental and Occupational Health";"Medicine"
