Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,174;-;46;347;1151;5158;200;1119;0,14;14,86;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
2;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,790;Q1;177;332;986;23977;2845;953;2,68;72,22;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;418;942;17346;2422;925;2,26;41,50;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
4;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";1,257;Q1;156;373;889;18189;2252;872;2,32;48,76;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,208;-;32;1;816;10;151;812;0,12;10,00;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
6;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,379;Q1;229;348;920;13995;2488;811;2,32;40,22;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,396;Q1;223;244;699;10660;2777;692;3,80;43,69;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;18191;"Offshore";journal;"00300608";0,107;Q4;11;307;854;3;10;685;0,01;0,01;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
9;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,336;Q1;138;197;550;8011;1203;546;1,75;40,66;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";1,451;Q1;157;212;551;11865;1238;530;2,10;55,97;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
11;27788;"Journal of Physical Oceanography";journal;"15200485, 00223670";2,565;Q1;165;174;490;6672;1247;483;2,56;38,34;United States;Northern America;"American Meteorological Society";"1969-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
12;27847;"Marine Geology";journal;"00253227";1,260;Q1;159;162;477;8950;1293;463;2,48;55,25;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
13;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,163;Q1;129;208;446;10075;1113;433;2,41;48,44;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,540;Q1;140;108;370;5897;876;368;2,06;54,60;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;23255;"Marine Chemistry";journal;"03044203";1,776;Q1;149;114;358;5860;1094;346;2,81;51,40;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
16;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,327;Q1;117;217;325;9547;783;317;2,22;44,00;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;28430;"Scientia Marina";journal;"18868134, 02148358";0,728;Q2;76;69;320;2982;432;314;1,17;43,22;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;13654;"Oceans Conference Record (IEEE)";conference and proceedings;"01977385";0,133;-;45;0;312;0;111;311;0,36;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1979-1987, 1990-1991, 1994-2003, 2007, 2021-2022";"Oceanography";"Earth and Planetary Sciences"
19;28420;"Oceanology";journal;"00014370, 15318508";0,220;Q3;34;93;306;2374;104;305;0,27;25,53;United States;Northern America;"Pleiades Publishing";"1972-1973, 1976-1980, 1982-1984, 1986-1990, 1992, 1996-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
20;27049;"Global and Planetary Change";journal;"09218181";1,655;Q1;163;137;312;7693;898;295;2,82;56,15;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
21;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";1,086;Q1;101;104;297;5115;569;293;1,58;49,18;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,228;Q3;36;77;287;2173;116;287;0,35;28,22;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;26788;"Bulletin of Marine Science";journal;"00074977";0,686;Q2;86;57;274;2490;287;274;0,90;43,68;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,989;Q1;111;144;275;4661;650;274;2,12;32,37;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
25;27787;"Journal of Oceanography";journal;"09168370";0,835;Q2;81;79;258;2999;274;255;1,23;37,96;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
26;29463;"Hydro International";trade journal;"13854569";0,101;Q4;8;90;278;38;7;254;0,02;0,42;Netherlands;Western Europe;"GITC B.V.";"1997-2019, 2021-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
27;28337;"Proceedings of the Ocean Drilling Program: Scientific Results";journal;"08845891";0,456;Q2;54;0;248;0;138;230;0,53;0,00;United States;Northern America;"Texas A &amp; M University";"1998-2007";"Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
28;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;103;230;6846;938;223;3,85;66,47;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
29;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,162;Q3;35;74;227;1847;47;222;0,21;24,96;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Oceanography (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
30;15900154713;"Proceedings of the 12th International Congress of the International Maritime Association of the Mediterranean, IMAM 2005 - Maritime Transportation and Exploitation of Ocean and Coastal Resources";conference and proceedings;"-";0,215;-;12;0;220;0;68;216;0,00;0,00;Portugal;Western Europe;"";"";"Ocean Engineering; Oceanography; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
31;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,135;Q3;29;70;200;1981;34;200;0,15;28,30;United States;Northern America;"Pleiades Publishing";"1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
32;7700153106;"Coastal Sediments '07 - Proceedings of 6th International Symposium on Coastal Engineering and Science of Coastal Sediment Processes";conference and proceedings;"-";0,163;-;13;0;196;0;33;195;0,17;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
33;28352;"Ocean Modelling";journal;"14635003, 14635011";2,716;Q1;100;71;197;2825;664;192;2,38;39,79;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
34;28355;"Oceanography";journal;"10428275";0,726;Q2;106;68;246;1050;324;184;1,11;15,44;United States;Northern America;"Oceanography Society";"1992, 1996-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
35;28588;"China Ocean Engineering";journal;"08905487";0,359;Q3;31;61;182;1120;92;182;0,54;18,36;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
36;13040;"Antarctic Science";journal;"09541020, 13652079";0,764;Q2;76;69;191;2606;305;179;1,56;37,77;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Geology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
37;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";2,070;Q1;87;85;181;2849;399;174;2,00;33,52;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
38;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,357;Q1;153;78;174;3709;391;169;1,53;47,55;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
39;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,514;Q2;52;67;175;2236;150;169;0,66;33,37;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
40;8800153105;"OCEANS 2007 - Europe";conference and proceedings;"-";0,154;-;17;0;162;0;79;161;0,49;0,00;United States;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Ocean Engineering; Oceanography";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
41;28333;"Ocean and Coastal Management";journal;"09645691";0,545;Q2;107;73;167;3372;224;160;1,13;46,19;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
42;79889;"Journal of Sea Research";journal;"13851101";1,316;Q1;88;61;160;3180;382;159;2,04;52,13;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
43;13958;"Marine Micropaleontology";journal;"03778398";1,316;Q1;103;72;154;5238;344;153;2,08;72,75;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
44;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,161;Q3;43;76;139;2004;53;139;0,28;26,37;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q3)";"Earth and Planetary Sciences"
45;27862;"Marine Technology Society Journal";journal;"00253324";0,219;Q3;50;51;166;896;99;137;0,42;17,57;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
46;12780;"Fisheries Oceanography";journal;"10546006, 13652419";2,053;Q1;87;36;137;1723;401;136;2,87;47,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
47;28377;"Oceanus";journal;"00298182";0,100;Q4;5;39;120;0;1;120;0,00;0,00;United States;Northern America;"Woods Hole Oceanographic Institution";"1974-1976, 1978-1994, 2005-2014, 2016-2019";"Oceanography (Q4)";"Earth and Planetary Sciences"
48;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,525;Q2;45;39;120;1831;115;117;0,80;46,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
49;27782;"Journal of Marine Research";journal;"15439542, 00222402";1,374;Q1;74;33;116;1556;223;116;1,64;47,15;United States;Northern America;"Yale University";"1969-2015, 2017-2021";"Oceanography (Q1)";"Earth and Planetary Sciences"
50;25659;"Journal of Navigation";journal;"03734633, 14697785";0,343;Q3;66;51;121;725;94;116;0,65;14,22;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
51;27857;"Warship Technology";trade journal;"09575537";0,100;Q4;1;0;116;0;0;114;0,00;0,00;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2000-2007";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
52;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;5;120;0;0;114;0,00;0,00;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
53;28374;"Oceanologia";journal;"23007370, 00783234";0,664;Q2;51;27;112;1074;158;112;1,44;39,78;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Aquatic Science (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
54;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,221;Q3;35;38;107;778;22;106;0,18;20,47;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
55;28338;"Ocean Dynamics";journal;"16167228, 16167341";1,581;Q1;66;32;114;1130;254;105;2,39;35,31;Germany;Western Europe;"Springer Verlag";"2001-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
56;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,798;Q2;65;35;100;1512;138;96;1,34;43,20;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
57;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,173;Q3;25;37;95;1035;24;95;0,25;27,97;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
58;27915;"Asia Pacific Shipping";trade journal;"14444976";0,100;Q4;0;0;94;0;0;92;0,00;0,00;Australia;Pacific Region;"Baird Publications Pty Ltd";"2000-2006";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
59;27282;"Helgoland Marine Research";journal;"1438387X";1,088;Q1;60;50;94;2284;198;92;1,78;45,68;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
60;6100153107;"Journal of Ocean University of China";journal;"16725182";0,141;Q3;33;56;90;1486;12;90;0,13;26,54;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
61;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;21;92;1203;89;90;0,57;57,29;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
62;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,240;Q3;30;33;106;1027;52;89;0,46;31,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"History (Q1); Archeology (Q2); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
63;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,113;Q4;13;28;86;471;2;86;0,00;16,82;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Ocean Engineering (Q3); Fluid Flow and Transfer Processes (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
64;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,218;Q3;30;63;86;2624;39;86;0,42;41,65;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
65;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,149;Q3;35;25;85;1033;19;85;0,20;41,32;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
66;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,284;Q3;31;33;84;925;36;83;0,42;28,03;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
67;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,549;Q2;44;27;86;1236;77;82;0,33;45,78;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
68;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,386;Q2;51;30;83;907;50;82;0,56;30,23;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Economics and Econometrics (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
69;4400151705;"Ocean Science";journal;"18120792, 18120784";1,149;Q1;71;21;76;856;105;76;0,71;40,76;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
70;22070;"Marine Ornithology";journal;"10183337";0,432;Q2;35;30;76;879;53;75;0,52;29,30;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
71;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,546;Q2;57;20;74;813;83;74;1,06;40,65;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geophysics (Q2); Oceanography (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
72;29731;"Acta Adriatica";journal;"00015113, 18460453";0,316;Q3;26;22;73;728;44;73;0,56;33,09;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
73;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,110;Q4;22;0;73;0;7;73;0,00;0,00;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
74;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,677;Q2;42;25;74;931;96;72;1,40;37,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Aquatic Science (Q2); Oceanography (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
75;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,100;Q4;13;37;88;1095;7;70;0,07;29,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q4); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
76;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";0,960;Q2;58;30;71;1459;116;68;1,54;48,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
77;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,440;Q2;58;39;67;732;57;66;0,89;18,77;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
78;93709;"Atoll Research Bulletin";journal;"00775630";0,432;Q2;30;11;65;384;52;64;0,85;34,91;United States;Northern America;"Smithsonian National Museum of Natural History";"1979-1983, 1985, 1987-1994, 1996-2019, 2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
79;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";1,576;Q1;55;20;69;931;109;64;1,82;46,55;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
80;16403;"GeoArabia";journal;"10256059";1,595;Q1;63;21;94;779;107;64;0,86;37,10;Bahrain;Middle East;"Gulf Petrolink";"1996-2015";"Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
81;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,400;Q2;36;32;68;3304;30;64;0,36;103,25;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
82;74575;"International Ocean Systems";trade journal;"14710188";0,100;Q4;5;21;63;12;1;63;0,00;0,57;United Kingdom;Western Europe;"Underwater World Publications Ltd.";"2000-2020";"Oceanography (Q4)";"Earth and Planetary Sciences"
83;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;32;72;1112;40;62;0,54;34,75;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
84;25293;"Developments in Sedimentology";book series;"00704571";0,258;Q3;50;41;68;2866;14;61;0,24;69,90;Netherlands;Western Europe;"Elsevier B.V.";"1964-1968, 1970-1985, 1988-1995, 2001, 2004-2005, 2007-2008, 2010-2013, 2015";"Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
85;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";;-;40;74;60;1583;9;60;0,15;21,39;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
86;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,178;Q3;41;23;61;799;17;59;0,32;34,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ocean Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
87;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,680;Q2;47;17;71;621;65;59;0,64;36,53;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
88;29742;"Marine Geodesy";journal;"01490419, 1521060X";0,343;Q3;56;22;63;684;44;58;0,90;31,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
89;21928;"Fish and Fisheries";journal;"14672960, 14672979";2,745;Q1;131;28;57;3039;285;56;3,49;108,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
90;4000151910;"Ocean Science Journal";journal;"17385261";0,173;Q3;30;25;57;731;15;56;0,26;29,24;South Korea;Asiatic Region;"Korea Ocean Research and Development Institute";"2006-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
91;22656;"Hydrographic Journal";journal;"03097846";0,106;Q4;12;0;64;0;3;54;0,05;0,00;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
92;19700180543;"Developments in Water Science";book series;"01675648";0,138;Q3;18;0;66;0;16;53;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Ocean Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
