Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";1,429;Q1;64;47;135;1756;568;128;6,03;37,36;31,00;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
2;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";1,264;Q1;60;67;118;2007;548;115;5,86;29,96;20,83;1;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
3;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";1,116;Q1;48;34;102;2075;358;99;4,62;61,03;36,76;3;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,978;Q1;39;55;114;2410;405;113;3,55;43,82;58,59;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
5;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";0,838;Q1;26;33;59;621;180;55;3,05;18,82;14,71;3;0;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
6;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";0,837;Q1;38;30;57;980;137;56;2,98;32,67;30,36;4;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
7;19700174611;"Information Technology and Control";journal;"1392124X";0,563;Q2;22;38;13;716;23;13;1,77;18,84;11,84;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
8;7100153137;"Transformations in Business and Economics";journal;"16484460";0,548;Q1;29;68;143;2467;236;128;1,85;36,28;44,63;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Marketing (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;20799;"Transport";journal;"16484142, 16483480";0,466;Q2;41;60;172;1591;431;172;2,78;26,52;21,43;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
10;87849;"Journal of Environmental Engineering and Landscape Management";journal;"18224199, 16486897";0,428;Q2;33;39;98;1170;139;98;1,40;30,00;36,47;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
11;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,347;Q2;26;41;98;1134;95;97;1,18;27,66;52,24;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
12;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,345;Q3;29;42;138;905;97;133;0,85;21,55;34,67;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Analysis (Q3); Modeling and Simulation (Q3)";"Mathematics"
13;11600153664;"Filosofija, Sociologija";journal;"02357186";0,322;Q1;12;41;79;799;13;78;0,16;19,49;44,90;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
