Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;57810;"Journal of Cultural Heritage";journal;"12962074";0,670;Q1;84;107;227;2458;412;226;1,41;22,97;43,03;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
2;16600154704;"Temps Modernes";journal;"00403075";0,119;Q3;6;88;194;960;5;184;0,03;10,91;32,35;0;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,119;Q3;16;54;181;1656;22;140;0,12;30,67;23,91;1;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q3)";"Arts and Humanities"
4;19700183108;"Cahiers de Recherches Medievales";journal;"12729752, 19552424";0,108;Q3;5;56;172;3115;3;160;0,01;55,63;51,92;1;0;France;Western Europe;"H. Champion";"2008-2017";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
5;17900156716;"Entreprises et Histoire";journal;"11612770";0,201;Q2;10;44;147;1094;20;136;0,05;24,86;26,00;1;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
6;68289;"Revue du Nord";journal;"00352624";0,112;Q3;7;45;126;671;9;124;0,05;14,91;28,89;0;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
7;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,265;Q1;21;33;122;1787;37;120;0,29;54,15;51,52;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q1); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
8;19253;"Romantisme";journal;"00488593";0,100;Q4;7;41;119;1322;3;114;0,04;32,24;46,15;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
9;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,139;Q2;9;36;112;1367;8;105;0,06;37,97;28,89;1;0;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q2)";"Arts and Humanities"
10;16445;"Mouvement Social";journal;"00272671, 19618646";0,125;Q2;14;35;102;1643;21;100;0,22;46,94;56,41;2;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,115;Q3;6;46;101;1227;4;91;0,06;26,67;13,95;0;0;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q3)";"Arts and Humanities"
12;17600155118;"Temps des Medias";journal;"17642507";0,117;Q3;8;28;99;864;7;81;0,09;30,86;59,26;0;0;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
13;5600153192;"Annales";journal;"03952649";0,195;Q2;23;28;97;2449;57;92;0,57;87,46;44,83;0;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
14;91500;"Bulletin Hispanique";journal;"00074640";0,104;Q3;7;40;96;564;11;92;0,14;14,10;43,90;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
15;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,100;Q4;6;23;95;363;4;77;0,05;15,78;42,42;5;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q4); History (Q4); Law (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;17600155220;"Geneses";journal;"11553219";0,355;Q1;24;40;93;1621;33;87;0,28;40,53;37,50;3;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2); Public Administration (Q3)";"Arts and Humanities; Social Sciences"
17;21100211310;"Perspective (France)";journal;"17777852, 22697721";0,100;Q4;5;16;87;1004;6;86;0,19;62,75;33,33;0;0;France;Western Europe;"Institut national d'histoire de l'art";"2010, 2012-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
18;21100236209;"Diasporas";journal;"16375823";0,104;Q3;4;17;86;81;4;80;0,07;4,76;56,25;0;0;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;16200154722;"Revue Biblique";journal;"00350907";0,187;Q2;10;25;86;1065;20;85;0,24;42,60;12,50;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
20;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,115;Q3;8;38;82;1097;2;81;0,03;28,87;14,29;0;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
21;16300154732;"Revue Historique";journal;"00353264";0,123;Q3;9;24;76;1761;15;74;0,25;73,38;37,04;1;0;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
22;17600155119;"Histoire Urbaine";journal;"16280482";0,113;Q3;9;26;73;932;7;72;0,08;35,85;29,17;2;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
23;14394;"Etudes Rurales";journal;"00142182";0,295;Q1;14;21;72;560;26;70;0,29;26,67;38,71;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
24;21885;"Moreana";journal;"00478105";0,100;Q4;4;21;71;489;2;64;0,02;23,29;36,84;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
25;16000154714;"Revue Historique de Droit Francais et Etranger";journal;"00353280";0,100;Q4;6;6;69;715;3;69;0,04;119,17;33,33;0;0;France;Western Europe;"Editions Dalloz Sirey";"2002-2013";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
26;16300154776;"Comptes Rendus des Seances de la Academie des Inscriptions et Belles Lettres";journal;"00650536";0,108;Q3;12;0;67;0;5;64;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002-2010";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
27;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";0,169;Q2;14;39;67;2854;18;67;0,28;73,18;20,00;1;0;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History (Q2)";"Arts and Humanities"
28;21100318411;"Chateau Gaillard";book series;"05775752";0,100;Q4;4;0;65;0;1;63;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2010, 2012, 2014, 2016, 2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
29;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,100;Q4;8;41;63;1402;7;58;0,07;34,20;80,49;4;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
30;17700154920;"Archives Juives";journal;"19650531, 00039837";0,100;Q4;5;18;60;553;2;53;0,05;30,72;35,71;0;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
31;16400154723;"Cahiers du Centre G. Glotz";journal;"10169008";0,108;Q3;9;15;56;688;3;53;0,00;45,87;43,75;0;0;France;Western Europe;"Editions de Boccard";"2003-2015";"History (Q3)";"Arts and Humanities"
32;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";;-;10;17;56;645;10;55;0,18;37,94;26,67;0;0;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
33;19700168309;"Archipel";journal;"00448613";0,227;Q1;10;22;52;815;20;49;0,31;37,05;37,50;0;0;France;Western Europe;"Association Archipel";"2009-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
34;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,102;Q3;8;14;52;1073;6;50;0,03;76,64;31,25;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
35;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,105;Q3;15;26;50;2467;6;48;0,08;94,88;53,57;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,100;Q4;5;9;48;260;0;48;0,00;28,89;22,22;1;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
37;17400154825;"Travaux et Memoires";journal;"05771471";0,117;Q3;11;21;48;1113;3;48;0,00;53,00;9,52;0;0;France;Western Europe;"Editions de Boccard";"2002, 2005, 2010, 2013-2016";"History (Q3)";"Arts and Humanities"
38;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,170;Q2;10;16;46;1144;14;46;0,34;71,50;31,25;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
39;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,100;Q4;9;15;45;774;1;44;0,00;51,60;20,00;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
40;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,180;Q2;10;40;45;1186;8;42;0,11;29,65;43,48;0;0;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q2)";"Arts and Humanities"
41;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,100;Q4;7;41;44;1386;2;44;0,04;33,80;30,95;0;0;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
42;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,178;Q2;11;16;42;626;8;41;0,13;39,13;25,00;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q2)";"Arts and Humanities"
43;18366;"Annales de Bourgogne";journal;"00033901";0,100;Q4;2;19;39;568;0;38;0,00;29,89;29,41;0;0;France;Western Europe;"Societe des Annales de Bourgogne";"1980, 1982, 1987, 2011-2022";"History (Q4)";"Arts and Humanities"
44;21100258748;"Syria";book series;"20768435, 00397946";0,192;Q2;9;17;39;1114;8;38;0,21;65,53;27,03;0;0;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
45;5800169375;"Parlement[s]";journal;"17686520";0,111;Q3;3;36;37;700;1;36;0,03;19,44;36,67;0;0;France;Western Europe;"Pepper-L'Harmattan";"2011-2013, 2019-2020, 2022";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
46;15999;"Medievales";book series;"07512708, 17775892";0,110;-;5;21;33;444;5;32;0,15;21,14;52,63;0;0;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
47;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;10;30;311;2;30;0,05;31,10;16,67;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
48;29395;"Revue des Etudes Grecques";journal;"00352039";0,101;Q4;10;8;26;367;2;26;0,06;45,88;25,00;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Classics (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
49;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,149;Q2;8;6;22;364;5;20;0,19;60,67;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
50;21100237620;"Gazette des Archives";journal;"00165522";0,101;Q4;3;58;20;113;0;19;0,00;1,95;49,32;0;0;France;Western Europe;"Association des archivistes francais (AAF)";"1976, 2012-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
51;21100301407;"Cahiers d'Extreme-Asie";journal;"07661177";0,101;Q4;2;10;17;334;0;15;0,00;33,40;42,86;0;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2012-2014";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
52;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,101;Q4;4;32;16;463;1;16;0,06;14,47;72,73;1;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
53;110200;"Economies et Societes";journal;"00130567";0,102;Q3;4;93;13;3321;1;12;0,08;35,71;33,33;0;0;France;Western Europe;"Institut de Sciences Mathematiques et Economiques Appliquees";"1987, 1989, 2011-2013";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
54;16200154788;"Etudes Celtique";book series;"03731928";0,102;Q3;5;0;13;0;1;13;0,08;0,00;0,00;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
55;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,102;Q3;6;17;12;229;4;12;0,33;13,47;68,75;1;0;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
56;21100201095;"Tabularia";journal;"16307364";0,104;Q3;3;6;6;309;2;6;0,40;51,50;0,00;0;0;France;Western Europe;"Centre de Recherches Archeologiques et Historiques Anciennes et Medievales, Universite de Caen";"2009-2011, 2013-2022";"History (Q3)";"Arts and Humanities"
57;21100322124;"European Studies in Sports History";book series;"19998589";0,104;Q3;2;6;5;246;0;5;0,00;41,00;30,00;0;0;France;Western Europe;"Presses Universitaires de Rouen et du Havre";"2012-2016";"History (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Arts and Humanities; Health Professions"
58;21100319018;"Antiquites Africaines";book series;"2117539X, 00664871";;-;4;12;0;538;0;0;0,00;44,83;33,33;1;0;France;Western Europe;"CNRS Editions";"2013, 2015-2016";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
59;21100294605;"Histoire Medievale et Archeologie";journal;"09912894";;-;1;34;0;586;0;0;0,00;17,24;11,76;0;0;France;Western Europe;"Centre d'archeologie et d'histoire medievales des etablissements religieux (CAHMER)";"2013-2015, 2017-2021";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
60;21100259516;"Outre-Mers";journal;"16310438";;-;3;19;0;431;0;0;0,00;22,68;35,29;0;0;France;Western Europe;"Societe Francaise d'Histoire d'Outre Mer";"2013-2020, 2022";"History";"Arts and Humanities"
61;63026;"Revue des Etudes Byzantines";journal;"07665598";;-;9;11;0;1164;0;0;0,00;105,82;8,33;0;0;France;Western Europe;"De Boccard Edition Diffusion";"1974, 1997, 2001-2006, 2008, 2013, 2016-2018";"History";"Arts and Humanities"
62;14098;"Studia Islamica";journal;"05855292, 19585705";;-;12;10;0;713;0;0;0,00;71,30;33,33;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"History; Law; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
