Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";12,365;Q1;93;4;17;1467;704;17;36,30;366,75;8,70;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";6,921;Q1;68;3;17;1315;406;17;27,50;438,33;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;21101021078;"Annals of PDE";journal;"21992576, 25245317";2,803;Q1;25;24;53;960;154;53;2,39;40,00;20,37;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
4;21101041418;"Computing and Software for Big Science";journal;"25102044";1,480;Q1;20;26;33;1198;183;30;6,00;46,08;15,46;0;0;Switzerland;Western Europe;"Springer Nature";"2017-2023";"Computer Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Software (Q1)";"Computer Science; Physics and Astronomy"
5;147234;"Selecta Mathematica, New Series";journal;"10221824";1,445;Q1;49;99;266;3277;342;265;1,06;33,10;16,84;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
6;21221;"MRS Bulletin";journal;"08837694, 19381425";1,209;Q1;174;114;510;6743;1655;375;2,45;59,15;23,88;1;36;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
7;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,197;Q1;39;105;208;3057;334;208;1,70;29,11;26,40;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
8;21100440520;"EJNMMI Physics";journal;"21977364";1,031;Q1;36;81;140;3007;675;138;4,45;37,12;28,32;2;17;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Biomedical Engineering (Q1); Instrumentation (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Engineering; Medicine; Physics and Astronomy"
9;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";1,025;Q1;69;198;528;6368;1171;527;2,09;32,16;26,68;0;8;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
10;21100870078;"PFG - Journal of Photogrammetry, Remote Sensing and Geoinformation Science";journal;"25122819, 25122789";1,014;Q1;32;25;62;1155;229;58;3,91;46,20;28,92;0;7;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Instrumentation (Q1)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
11;21100830709;"Journal of Sensor and Actuator Networks";journal;"22242708";0,965;Q1;39;71;165;3460;771;161;4,96;48,73;20,47;0;24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications (Q1); Control and Optimization (Q1); Instrumentation (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
12;21100944560;"Frontiers in Astronomy and Space Sciences";journal;"2296987X";0,947;Q1;31;239;225;19596;802;215;3,62;81,99;29,24;1;10;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Astronomy and Astrophysics (Q1)";"Physics and Astronomy"
13;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";0,898;Q1;20;68;131;2120;159;131;1,07;31,18;21,28;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
14;27000;"Annales Henri Poincare";journal;"14240637, 14240661";0,866;Q1;52;110;329;4249;474;329;1,28;38,63;10,97;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1); Nuclear and High Energy Physics (Q2)";"Mathematics; Physics and Astronomy"
15;130124;"Sensors";journal;"14248220";0,803;Q1;245;8550;17539;412214;82414;16978;4,48;48,21;25,69;112;1800;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Analytical Chemistry (Q1); Instrumentation (Q1); Atomic and Molecular Physics, and Optics (Q2); Biochemistry (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Engineering; Medicine; Physics and Astronomy"
16;21100293900;"Biosensors";journal;"20796374";0,786;-;73;527;483;33617;3061;480;5,92;63,79;39,35;5;177;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21161;"Journal of Materials Research";journal;"08842914, 20445326";0,697;Q2;165;401;1116;22195;3373;1092;2,46;55,35;30,86;1;74;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
18;21100903488;"Universe";journal;"22181997";0,684;Q2;40;503;616;37918;1483;608;2,67;75,38;22,60;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
19;21100831025;"Frontiers in Physics";journal;"2296424X";0,669;Q2;59;831;963;40307;3582;940;3,76;48,50;28,71;6;112;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biophysics (Q2); Materials Science (miscellaneous) (Q2); Mathematical Physics (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
20;21101020132;"Fractal and Fractional";journal;"25043110";0,644;Q2;33;282;140;11400;528;138;3,83;40,43;25,41;0;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Analysis (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
21;21100833030;"Galaxies";journal;"20754434";0,642;Q2;32;121;321;8489;586;314;2,13;70,16;26,07;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
22;21100853738;"ROBOMECH Journal";journal;"21974225";0,630;Q2;19;26;89;673;186;89;2,41;25,88;13,83;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Artificial Intelligence (Q2); Control and Optimization (Q2); Instrumentation (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
23;76627;"Materials";journal;"19961944";0,604;Q2;168;7857;12620;388755;49827;12520;3,74;49,48;32,72;25;1639;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
24;25672;"Phonetica";journal;"00318388, 14230321";0,585;Q2;47;20;46;1181;64;45;0,94;59,05;51,22;0;1;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Linguistics and Language (Q1); Acoustics and Ultrasonics (Q2)";"Physics and Astronomy; Social Sciences"
25;21100833027;"Photonics";journal;"23046732";0,558;Q2;36;589;319;26376;885;301;2,74;44,78;25,92;1;45;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
26;21100977421;"Condensed Matter";journal;"24103896";0,554;Q2;19;52;222;2300;435;214;2,17;44,23;29,49;0;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
27;13715;"Entropy";journal;"10994300";0,553;Q2;101;1694;3662;82606;10684;3574;2,99;48,76;25,62;8;169;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Electrical and Electronic Engineering (Q2); Information Systems (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
28;21100201542;"Symmetry";journal;"20738994";0,540;Q2;90;2433;4407;103631;14530;4372;3,28;42,59;29,25;3;227;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
29;21100829268;"Applied Sciences (Switzerland)";journal;"20763417";0,507;Q2;130;12131;17362;570112;56942;17113;3,19;47,00;31,09;122;3448;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Computer Science Applications (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
30;21100886227;"Applied Nanoscience (Switzerland)";journal;"21905517, 21905509";0,505;Q2;80;232;880;11420;2998;877;3,32;49,22;31,94;1;75;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Atomic and Molecular Physics, and Optics (Q2); Biotechnology (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
31;21100857388;"Atoms";journal;"22182004";0,494;Q2;26;110;268;5588;490;263;1,98;50,80;18,39;0;3;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
32;21100872725;"Coatings";journal;"20796412";0,482;Q2;71;1546;2600;73928;8455;2568;3,16;47,82;33,98;1;279;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
33;21100316020;"Crystals";journal;"20734352";0,459;Q2;64;1587;2303;74739;5758;2232;2,49;47,09;30,86;2;248;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
34;21100364384;"Journal of Vibration Engineering and Technologies";journal;"25233920, 25233939";0,459;Q2;26;142;190;5152;493;183;2,78;36,28;22,77;0;12;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
35;21100902013;"Fluids";journal;"23115521";0,414;Q3;30;462;553;19577;1132;544;2,02;42,37;18,14;0;55;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
36;21101043793;"Quantum Reports";journal;"2624960X";0,402;Q3;12;47;70;2407;158;67;2,26;51,21;15,13;2;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Astronomy and Astrophysics (Q3); Atomic and Molecular Physics, and Optics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Physics and Astronomy"
37;21101042316;"Quantum Beam Science";journal;"2412382X";0,366;Q3;15;33;93;1228;154;87;1,60;37,21;8,04;0;7;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
38;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,359;Q3;32;216;783;7881;1224;782;1,63;36,49;35,18;0;47;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
39;21101037132;"SN Applied Sciences";journal;"25233971";0,342;Q3;59;875;3875;37882;8177;3875;2,11;43,29;23,21;13;297;Switzerland;Western Europe;"Springer Nature";"2019-2023";"Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
40;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,329;Q3;49;60;229;1360;195;229;0,80;22,67;27,27;0;1;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
41;21100407950;"Advanced Optical Technologies";journal;"21928584, 21928576";0,298;Q3;28;33;126;1539;163;107;1,12;46,64;8,57;0;4;Switzerland;Western Europe;"Frontiers Media SA";"2012-2022";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3)";"Materials Science; Physics and Astronomy"
42;21101022226;"Quantum Studies: Mathematics and Foundations";journal;"21965617, 21965609";0,270;Q4;17;27;115;1114;98;113;0,71;41,26;15,38;0;0;Switzerland;Western Europe;"Birkhaeuser";"2014-2023";"Atomic and Molecular Physics, and Optics (Q4); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
43;21101042017;"Instruments";journal;"2410390X";0,269;Q4;17;36;127;1878;182;126;1,35;52,17;20,00;0;3;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Instrumentation (Q4)";"Physics and Astronomy"
44;17600155202;"Journal of Nano Research";journal;"16619897, 16625250";0,262;Q3;33;52;178;2037;283;178;1,83;39,17;39,38;0;9;Switzerland;Western Europe;"Trans Tech Publications";"2008-2023";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Materials Science; Physics and Astronomy"
45;21100849700;"MRS Advances";journal;"20598521";0,250;Q4;24;176;1281;3817;994;1279;0,75;21,69;28,62;2;33;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2015-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
46;19700187910;"Neutron News";journal;"19317352, 10448632";0,219;Q4;24;29;53;124;26;52;0,31;4,28;42,11;0;2;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1990-2023";"Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
47;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,203;Q4;36;292;728;6627;592;697;0,76;22,70;31,97;0;34;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
48;21100980812;"CERN Yellow Reports: School Proceedings";journal;"25198041, 2519805X";0,143;Q4;5;13;93;898;17;79;0,24;69,08;14,29;0;0;Switzerland;Western Europe;"CERN Publishing";"2017-2021";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
49;29205;"Physics in Perspective";journal;"14226960, 14226944";0,113;Q4;17;11;43;524;5;31;0,14;47,64;11,11;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
50;11700154613;"Nanotechnology Perceptions";journal;"16606795, 22352074";0,104;Q4;10;13;56;80;10;50;0,23;6,15;22,22;0;6;Switzerland;Western Europe;"Collegium Basilea";"2008-2023";"Condensed Matter Physics (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
51;21101087776;"Acoustics";journal;"2624599X";;-;17;45;99;1794;248;96;2,51;39,87;22,86;0;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Acoustics and Ultrasonics";"Physics and Astronomy"
52;21101077282;"Frontiers in Nanotechnology";journal;"26733013";;-;21;99;21;7662;101;19;4,81;77,39;34,73;1;45;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Atomic and Molecular Physics, and Optics; Biomedical Engineering; Computer Science Applications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
53;21101162537;"Optics";journal;"26733269";;-;10;27;16;1010;22;14;1,38;37,41;27,00;0;3;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Physics and Astronomy (miscellaneous)";"Materials Science; Physics and Astronomy"
54;21101109594;"Particles";journal;"2571712X";;-;13;39;77;1916;177;75;2,30;49,13;16,13;0;1;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Astronomy and Astrophysics; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
55;21101077091;"Physics (Switzerland)";journal;"26248174";;-;14;77;70;3950;153;69;2,19;51,30;21,95;0;7;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
56;21101171781;"Surfaces";journal;"25719637";;-;16;26;83;1160;226;81;2,72;44,62;26,73;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous); Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemistry; Materials Science; Physics and Astronomy"
