Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";15,344;Q1;210;13;45;3749;1112;44;24,50;288,38;18,18;0;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;19700188395;"Annual Review of Marine Science";journal;"19410611, 19411405";10,664;Q1;127;25;61;2746;1181;58;17,89;109,84;18,87;11;0;United States;Northern America;"Annual Reviews Inc.";"2009-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
3;28599;"Reviews of Geophysics";journal;"19449208, 87551209";9,544;Q1;191;15;58;3157;930;58;11,59;210,47;30,11;8;0;United States;Northern America;"John Wiley and Sons Inc.";"1963-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
4;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";7,792;Q1;78;22;28;3163;368;27;10,71;143,77;26,79;1;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";7,464;Q1;272;173;468;11860;5862;467;13,69;68,55;19,49;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";7,106;Q1;68;5;18;1585;259;18;12,08;317,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";6,609;Q1;178;29;69;4045;875;69;12,40;139,48;18,03;8;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;17600155041;"Nature Geoscience";journal;"17520908, 17520894";6,560;Q1;263;276;786;6839;6642;589;7,53;24,78;24,12;87;0;United Kingdom;Western Europe;"Nature Publishing Group";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
9;12074;"Bulletin of the American Meteorological Society";journal;"15200477, 00030007";6,418;Q1;231;139;298;5094;2447;288;8,34;36,65;21,80;0;0;United States;Northern America;"American Meteorological Society";"1972-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
10;21100220161;"Physics of the Dark Universe";journal;"22126864";5,756;Q1;52;24;12;1409;118;11;9,83;58,71;15,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
11;13550;"Journal of Climate";journal;"15200442, 08948755";4,926;Q1;330;616;1366;30337;7936;1344;5,62;49,25;24,60;7;0;United States;Northern America;"American Meteorological Society";"1987-1989, 1991-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
12;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";4,411;Q1;131;90;162;5530;1107;162;6,31;61,44;24,12;33;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
13;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";4,334;Q1;127;53;138;3677;869;125;5,37;69,38;36,14;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
14;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";4,328;Q1;15;4;4;1605;38;4;9,50;401,25;0,00;1;0;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
15;14082;"Quarterly Journal of the Royal Meteorological Society";journal;"1477870X, 00359009";4,325;Q1;166;165;547;7003;2467;534;5,16;42,44;22,35;33;0;United States;Northern America;"Wiley-Blackwell";"1873, 1875, 1877-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
16;22580;"Earth-Science Reviews";journal;"00128252";4,138;Q1;249;97;213;16596;2011;209;7,98;171,09;17,85;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
17;13482;"Monthly Weather Review";journal;"15200493, 00270644";3,928;Q1;206;258;722;11665;2651;714;3,72;45,21;20,99;0;0;United States;Northern America;"American Meteorological Society";"1960, 1973, 1976-1994, 1996-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
18;22647;"Gondwana Research";journal;"1342937X";3,898;Q1;172;186;400;20316;2993;384;7,96;109,23;22,52;4;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Geology (Q1)";"Earth and Planetary Sciences"
19;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";3,796;Q1;253;713;2274;45359;13511;2273;5,56;63,62;26,40;290;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
20;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";3,634;Q1;196;655;2176;24561;13489;2176;6,11;37,50;21,77;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
21;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,613;Q1;287;521;1639;34546;9071;1613;5,24;66,31;22,69;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
22;28977;"Surveys in Geophysics";journal;"15730956, 01693298";3,573;Q1;97;30;115;2209;641;111;5,80;73,63;15,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
23;12172;"Climate Dynamics";journal;"14320894, 09307575";3,567;Q1;191;357;780;18982;4062;777;4,96;53,17;28,60;174;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
24;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,541;Q1;479;2890;8045;189220;50117;8044;6,21;65,47;23,50;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
25;24430;"Journal of Petrology";journal;"14602415, 00223530";3,506;Q1;195;88;255;8396;1267;248;4,62;95,41;27,41;6;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
26;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,503;Q1;131;35;84;2916;603;81;7,47;83,31;21,32;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
27;13552;"Journals of the Atmospheric Sciences";journal;"15200469, 00224928";3,377;Q1;190;239;675;10955;2157;658;2,99;45,84;20,53;1;0;United States;Northern America;"American Meteorological Society";"1969-1971, 1973-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
