Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16800154727;"Water Alternatives";journal;"19650175";0,845;Q1;53;58;131;3792;344;131;2,22;65,38;45,30;0;54;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
2;57810;"Journal of Cultural Heritage";journal;"12962074";0,665;Q1;84;190;459;8043;1491;453;3,45;42,33;43,93;1;79;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
3;69772;"Anthropologie";journal;"00035521";0,440;Q1;35;33;99;1123;70;98;0,65;34,03;31,87;0;6;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
4;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,381;Q2;33;25;101;1616;80;99;0,75;64,64;36,62;1;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;17363;"Revue Francaise de Sociologie";journal;"00352969";0,358;Q2;36;21;67;1031;66;65;1,00;49,10;60,00;2;7;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
6;69182;"Urban Morphology";journal;"10274278";0,357;Q1;30;20;81;510;73;49;0,79;25,50;37,50;0;8;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
7;11700154364;"Alter";journal;"18750672, 18750680";0,335;Q3;25;22;70;829;57;60;0,43;37,68;44,83;3;12;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
8;5700165656;"Politix";journal;"02952319, 19538286";0,333;Q2;21;22;140;1316;56;126;0,38;59,82;37,04;0;9;France;Western Europe;"Armand Colin Editeur";"2008-2022";"Sociology and Political Science (Q2)";"Social Sciences"
9;40309;"Population";journal;"19589190, 16342941";0,333;Q2;38;15;88;540;63;80;0,64;36,00;45,45;4;5;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
10;24253;"Actes de la Recherche en Sciences Sociales";journal;"03355322";0,322;Q2;22;24;75;653;64;75;0,73;27,21;45,45;4;1;France;Western Europe;"Editions du Seuil";"1984-1985, 2006-2020, 2022-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
11;17600155220;"Geneses";journal;"11553219";0,317;Q1;24;37;115;1388;44;114;0,47;37,51;44,00;1;1;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2); Public Administration (Q3)";"Arts and Humanities; Social Sciences"
12;5600153348;"Terrain";journal;"07605668, 17775450";0,317;Q2;7;35;71;648;12;71;0,20;18,51;48,39;0;2;France;Western Europe;"OpenEditions Journals";"2011-2023";"Anthropology (Q2)";"Social Sciences"
13;5600155187;"Reseaux";journal;"17775809, 07517971";0,314;Q2;20;39;145;1601;88;142;0,79;41,05;25,37;2;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Social Sciences"
14;27371;"Population and Societies";journal;"01847783";0,300;Q1;15;13;65;71;27;65;0,28;5,46;41,67;0;3;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q1); Demography (Q2); Health (social science) (Q3)";"Social Sciences"
15;5600152870;"Langage et Societe";journal;"01814095";0,290;Q2;19;22;89;1017;40;88;0,37;46,23;58,06;0;0;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q2)";"Social Sciences"
16;65763;"Homme";journal;"04394216, 19538103";0,281;Q2;17;31;91;1126;31;88;0,23;36,32;36,67;1;3;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
17;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,268;Q1;15;16;66;802;32;65;0,50;50,13;39,47;1;1;France;Western Europe;"";"1973-1979, 2010-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
18;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,238;Q2;12;13;46;907;34;43;0,54;69,77;36,36;1;3;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Anthropology (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Social Sciences"
19;17600155318;"Journal of Language Contact";journal;"19552629, 18774091";0,238;Q2;18;17;57;980;28;54;0,37;57,65;55,00;0;0;France;Western Europe;"Journal of Language Contact Publishers";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
20;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,228;Q2;16;32;128;1823;42;128;0,32;56,97;27,03;1;7;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); Education (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
21;17700156014;"Travail, Genre et Societes";journal;"12946303";0,224;Q3;18;32;117;744;38;112;0,33;23,25;86,36;0;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Economics and Econometrics (Q3); Gender Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;17700154916;"Revue Francaise de Linguistique Appliquee";journal;"13861204";0,220;Q2;12;9;53;301;19;51;0,37;33,44;53,85;0;2;France;Western Europe;"Publications Linguistiques";"2001-2019";"Linguistics and Language (Q2)";"Social Sciences"
23;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,216;Q4;12;25;73;1108;37;68;0,37;44,32;51,35;1;3;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
24;144792;"Geographie Economie Societe";journal;"1295926X";0,198;Q3;18;12;66;695;33;60;0,26;57,92;22,73;0;7;France;Western Europe;"Lavoisier";"2004-2023";"Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
25;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,197;Q3;18;40;195;1467;38;184;0,12;36,68;52,78;0;4;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
26;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,197;Q2;23;0;31;0;9;23;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
27;20062;"Economie et Statistique";journal;"17775574, 03361454";0,191;Q3;16;29;105;1002;42;87;0,50;34,55;32,76;9;13;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
28;18775;"Sociologie du Travail";journal;"00380296";0,191;Q3;29;29;66;1201;50;65;0,37;41,41;62,07;4;13;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
29;21100268385;"Formation Emploi";journal;"21070946, 07596340";0,188;Q3;8;26;165;659;20;146;0,14;25,35;60,00;0;14;France;Western Europe;"Documentation Francaise";"2012-2023";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
30;5800207561;"Langue Francaise";journal;"00238368";0,184;Q2;18;31;96;984;20;96;0,08;31,74;46,67;0;0;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
31;15355;"Travail Humain";journal;"00411868";0,182;Q4;25;12;37;932;21;36;0,45;77,67;55,17;3;2;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
32;21100296203;"ArcheoSciences";journal;"19601360, 21043728";0,178;Q2;10;18;49;984;20;49;0,23;54,67;50,79;0;2;France;Western Europe;"Groupe des Methodes Pluridisciplinaires Contribuant a l'Archeologie";"2011-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
33;5600153192;"Annales";journal;"03952649";0,172;Q3;23;12;80;1267;40;77;0,34;105,58;18,18;1;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
34;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,166;Q3;20;0;7;0;2;7;0,00;0,00;0,00;0;0;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
35;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,164;Q3;10;43;137;430;36;137;0,13;10,00;21,28;3;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
36;91500;"Bulletin Hispanique";journal;"00074640";0,161;Q2;7;6;60;59;9;60;0,23;9,83;40,00;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
37;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,159;Q3;6;60;146;674;11;130;0,04;11,23;23,91;1;16;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
38;21100888787;"Annals of Economics and Statistics";journal;"21154430, 19683863";0,157;Q3;6;26;25;1105;8;25;0,32;42,50;16,00;6;14;France;Western Europe;"Groupe des ecoles nationales d'economie et statistique";"2018-2023";"Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
39;21100293216;"Recherche et Formation";journal;"09881824";0,157;Q4;8;32;61;627;4;55;0,00;19,59;63,64;1;7;France;Western Europe;"Institut National de Recherche Pedagogique";"2011-2021";"Education (Q4)";"Social Sciences"
40;4800156303;"CyberGeo";journal;"12783366";0,156;Q3;18;43;122;2391;52;122;0,38;55,60;38,74;2;31;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
41;21100206246;"Orientation Scolaire et Professionnelle";journal;"02496739, 21043795";0,156;Q4;7;24;73;940;13;66;0,20;39,17;51,06;0;4;France;Western Europe;"Inetop-Cnam";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
42;5700163865;"Critique Internationale";journal;"12907839";0,155;Q3;20;43;133;1721;43;118;0,32;40,02;48,84;0;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
43;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,152;Q3;15;43;58;167;24;49;0,25;3,88;35,71;0;20;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Sociology and Political Science (Q3); Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4)";"Social Sciences"
44;27464;"Annales de Geographie";journal;"00034010";0,151;Q4;20;22;82;1272;30;79;0,45;57,82;57,14;0;19;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
45;18300156722;"Carrefours de l'Education";journal;"12623490";0,151;Q4;10;25;96;758;12;83;0,08;30,32;45,16;3;0;France;Western Europe;"Universite de Picardie (Jules Verne)";"2001-2007, 2009-2023";"Education (Q4)";"Social Sciences"
46;5600152922;"Revue du MAUSS";journal;"12474819";0,151;Q3;14;58;154;974;27;146;0,22;16,79;33,33;1;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
47;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,150;Q3;16;33;122;105;29;105;0,36;3,18;37,14;0;5;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4); Psychology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
48;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,150;Q4;22;7;122;316;27;119;0,02;45,14;70,00;0;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
49;17600155046;"Travailler";journal;"21025150, 16205340";0,150;Q4;14;26;97;458;17;81;0,18;17,62;50,00;0;4;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
50;19700168309;"Archipel";journal;"00448613";0,149;Q2;10;22;59;786;13;57;0,24;35,73;36,36;1;1;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
51;19253;"Romantisme";journal;"00488593";0,149;Q2;7;42;132;968;19;126;0,13;23,05;50,00;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
52;21323;"Flux";journal;"11542721";0,148;Q4;15;17;81;320;25;77;0,34;18,82;30,77;0;5;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
53;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,146;Q4;21;34;116;2180;21;114;0,13;64,12;52,78;2;6;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
54;16800154746;"Histoire de l'Education";journal;"02216280";0,144;Q4;8;1;43;69;7;43;0,07;69,00;50,00;0;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
55;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,144;Q3;7;62;186;658;17;158;0,07;10,61;33,90;1;6;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q3)";"Social Sciences"
56;24276;"Revue d'Economie Politique";journal;"03732630";0,140;Q3;17;40;129;1559;33;125;0,20;38,98;32,10;4;20;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
57;17700154920;"Archives Juives";journal;"19650531, 00039837";0,139;Q2;5;19;62;929;5;55;0,10;48,89;64,71;0;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
58;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,139;Q3;9;20;72;797;19;67;0,28;39,85;68,00;0;6;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Communication (Q3)";"Social Sciences"
59;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,139;Q2;7;12;44;614;13;35;0,08;51,17;60,00;0;2;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3)";"Social Sciences"
60;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";0,139;Q2;10;15;118;662;20;116;0,13;44,13;44,44;0;2;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
61;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,138;Q3;22;37;129;1148;36;110;0,30;31,03;35,63;2;19;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
62;5600152882;"Cultures et Conflits";journal;"1157996X";0,137;Q3;6;6;80;277;23;77;0,23;46,17;33,33;0;0;France;Western Europe;"Pepper-L'Harmattan";"1997, 2016-2022";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
63;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,137;Q3;17;42;114;1377;25;106;0,26;32,79;32,61;1;11;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
64;26804;"Espace-Populations-Societes";journal;"07557809";0,137;Q4;15;32;102;1005;26;98;0,15;31,41;46,94;0;20;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
65;12603;"Revue de Geographie Alpine";journal;"00351121";0,137;Q4;18;26;74;703;26;68;0,39;27,04;40,91;0;14;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
66;21100201720;"Education Therapeutique du Patient";journal;"21000816, 21000808";0,136;Q4;12;11;47;168;15;45;0,21;15,27;44,90;2;3;France;Western Europe;"EDP Sciences";"2009-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
67;21100236209;"Diasporas";journal;"16375823";0,134;Q2;4;20;68;880;8;67;0,11;44,00;38,10;0;2;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q2); History (Q2); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
68;17700155707;"Homme et la Societe";journal;"00184306, 21010226";0,134;Q3;8;32;140;766;19;124;0,12;23,94;50,00;0;2;France;Western Europe;"Editions Anthropos";"2001-2019, 2022";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
69;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";0,134;Q4;22;18;72;881;30;69;0,41;48,94;57,14;3;8;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q4)";"Social Sciences"
70;14098;"Studia Islamica";journal;"05855292, 19585705";0,131;Q3;12;6;25;282;6;24;0,18;47,00;16,67;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Law (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
71;21100241806;"Archeo-Nil";journal;"11610492";0,130;Q3;7;10;21;693;4;19;0,09;69,30;45,45;0;0;France;Western Europe;"Societe pour l'Etude des Cultures Prepharaoniques de la Vallee du Nil";"2011, 2013-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
72;16960;"L'Annee Sociologique";journal;"00662399";0,130;Q4;15;22;45;805;21;44;0,43;36,59;27,27;0;6;France;Western Europe;"Presses Universitaires de France";"1981, 1984, 1987, 2001-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
73;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,130;Q3;17;32;114;1439;18;107;0,17;44,97;22,58;0;2;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
74;21100374322;"Synergies Europe";journal;"2260653X, 19516088";0,130;Q3;3;12;35;218;3;33;0,08;18,17;80,00;0;1;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
75;7200153147;"Territoire en Mouvement";journal;"19544863";0,130;Q3;8;17;68;578;19;64;0,28;34,00;46,15;0;11;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
76;25775;"Annales de Demographie Historique";journal;"00662062";0,129;Q4;18;18;61;1159;22;60;0,19;64,39;41,67;0;7;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q4)";"Social Sciences"
77;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,129;Q3;8;34;110;2273;12;110;0,09;66,85;72,55;0;16;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q3); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
78;5600155562;"Sciences de l'Education pour l'Ere Nouvelle";journal;"07559593";0,128;Q4;5;13;64;438;4;57;0,05;33,69;7,14;0;2;France;Western Europe;"Universite de Caen, Laboratoire de Psychopedagogie";"2011, 2013-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
79;21100861121;"Politique Europeenne";journal;"16236297, 21052875";0,127;Q4;7;8;74;471;16;66;0,22;58,88;15,38;0;0;France;Western Europe;"Institut francais des relations internationales (IFRI)";"2017-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
80;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,127;Q4;17;44;216;1124;44;214;0,31;25,55;36,00;4;13;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
81;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,123;Q4;9;21;80;973;9;80;0,12;46,33;26,09;0;2;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
82;23075;"Langages";journal;"0458726X";0,122;Q3;18;37;95;1231;16;94;0,13;33,27;35,90;0;0;France;Western Europe;"Armand Colin Editeur";"1976, 2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
83;21100230900;"Mediterranee";journal;"00258296, 17608538";0,122;Q4;10;0;67;0;11;65;0,09;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
84;5700164110;"Retraite et Societe";journal;"11674687";0,122;Q4;12;15;89;563;5;75;0,00;37,53;57,14;0;6;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
85;28109;"Espace Geographique (discontinued)";journal;"00462497";0,121;Q4;20;13;85;354;26;82;0,34;27,23;27,78;1;7;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
86;5700184176;"Cahiers de Lexicologie";journal;"00079871";0,120;Q3;8;10;91;387;24;88;0,09;38,70;33,33;0;0;France;Western Europe;"Centre Nationale de la Recherche Scientifique";"2011-2019, 2022-2023";"Linguistics and Language (Q3)";"Social Sciences"
87;78798;"Ethnologie Francaise";journal;"00462616";0,120;Q3;15;50;172;2071;26;168;0,20;41,42;53,45;1;10;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
88;16445;"Mouvement Social";journal;"00272671, 19618646";0,119;Q4;14;72;121;2091;23;121;0,19;29,04;46,38;1;1;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
89;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,117;Q3;6;20;59;479;2;54;0,05;23,95;48,65;0;1;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
90;53422;"Recherche - Transports - Securite";journal;"07618980";0,117;Q4;12;0;20;0;6;18;0,09;0,00;0,00;0;0;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Automotive Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
