Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,936;Q1;61;35;223;1188;1403;223;4,63;33,94;30,00;0;8;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q1); Organic Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2); Geochemistry and Petrology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
2;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,778;Q1;55;91;168;3346;919;162;4,76;36,77;23,45;1;36;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Fluid Flow and Transfer Processes (Q1); Industrial and Manufacturing Engineering (Q1); Computer Networks and Communications (Q2); Fuel Technology (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
3;19700175073;"Open Biotechnology Journal";journal;"18740707";0,374;Q3;18;20;62;1315;148;60;2,36;65,75;44,64;0;11;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biochemistry (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
4;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";0,334;Q3;34;22;92;687;206;92;2,51;31,23;21,74;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Computer Science; Engineering"
5;11500153510;"Recent Patents on Biotechnology";journal;"18722083, 22124012";0,317;Q4;42;26;81;1457;171;74;2,23;56,04;36,84;0;10;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
6;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";0,315;Q4;22;81;231;2325;364;220;1,47;28,70;33,00;0;32;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Bioengineering (Q4)";"Chemical Engineering; Health Professions; Medicine"
7;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,310;Q4;52;76;225;6153;385;218;1,62;80,96;37,02;0;23;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3); Pharmaceutical Science (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100913762;"International Journal of Nanoscience and Nanotechnology";journal;"24235911, 17357004";0,309;Q4;12;21;82;806;153;82;1,31;38,38;27,27;0;4;Iran;Middle East;"Iranian Nano Society";"2018-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
9;19700174698;"Avicenna Journal of Medical Biotechnology";journal;"20084625, 20082835";0,308;Q4;32;38;150;1225;311;133;2,39;32,24;42,95;0;24;Iran;Middle East;"Avicenna Research Institute";"2010-2023";"Applied Microbiology and Biotechnology (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
10;21100804545;"Progress in Color, Colorants and Coatings";journal;"20082134, 23831790";0,307;Q3;17;39;75;1540;138;75;2,21;39,49;25,32;0;7;Iran;Middle East;"Institute for Color Science and Technology (ICST)";"2016-2023";"Process Chemistry and Technology (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
11;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,304;Q3;33;175;464;7372;766;460;1,75;42,13;28,51;0;51;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
12;21100835668;"Journal of Thermal Engineering";journal;"21487847";0,288;Q3;20;155;224;6385;395;224;1,58;41,19;14,17;0;67;Turkey;Middle East;"Yildiz Technical University";"2015-2023";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Energy; Engineering"
13;21100855906;"Journal of Membrane Science and Research";journal;"24765406";0,282;Q3;23;31;113;1556;204;101;1,74;50,19;32,32;0;14;Iran;Middle East;"Amirkabir University of Technology - Membrane Processes Research Laboratory";"2015-2023";"Filtration and Separation (Q3); Materials Science (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
14;21100820130;"Physical Chemistry Research";journal;"23452625, 23225521";0,269;Q4;18;43;155;1870;203;155;1,33;43,49;28,18;0;12;Iran;Middle East;"Iranian Chemical Society";"2013-2024";"Physical and Theoretical Chemistry (Q3); Fluid Flow and Transfer Processes (Q4); Statistical and Nonlinear Physics (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
15;21100826823;"Iranian Journal of Catalysis";journal;"23454865, 22520236";0,264;Q4;25;38;128;2048;233;127;1,56;53,89;39,00;0;7;Iran;Middle East;"Islamic Azad University";"2012-2023";"Inorganic Chemistry (Q3); Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
16;21100967718;"Nanomedicine Research Journal";journal;"24767123, 24763489";0,255;Q4;20;40;104;2016;161;104;1,22;50,40;44,44;0;18;Iran;Middle East;"Tehran University of Medical Sciences";"2016-2023";"Biotechnology (Q3); Internal Medicine (Q3); Pharmacology (medical) (Q3); Biochemistry (Q4); Bioengineering (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
17;21100855815;"Current Organocatalysis";journal;"22133372, 22133380";0,246;Q4;16;32;76;1859;101;70;1,52;58,09;29,49;0;7;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2023";"Analytical Chemistry (Q4); Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
18;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,229;-;29;719;764;29196;1160;764;1,53;40,61;44,64;0;228;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
19;19700186843;"Open Chemical Engineering Journal";journal;"18741231";0,213;Q3;15;6;29;154;39;29;1,57;25,67;20,00;0;4;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
20;21101021452;"Environmental Health Engineering and Management";journal;"24233765, 24234311";0,186;Q4;12;36;65;1623;122;64;1,88;45,08;33,77;0;26;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Chemical Health and Safety (Q4); Environmental Science (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Chemical Engineering; Environmental Science; Medicine"
21;19700175072;"Open Biomedical Engineering Journal";journal;"18741207";0,178;Q4;28;25;35;981;61;34;1,81;39,24;44,58;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
22;21100901576;"Polyolefins Journal";journal;"23456868, 23222212";0,175;Q4;7;13;25;415;24;25;0,96;31,92;25,71;0;0;Iran;Middle East;"Iran Polymer and Petrochemical Institute";"2019-2023";"Polymers and Plastics (Q3); Catalysis (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
23;21101021415;"Journal of Heat and Mass Transfer Research";journal;"23833068";0,166;Q4;5;24;26;881;29;26;1,12;36,71;16,07;0;5;Iran;Middle East;"Semnan University, Center of Excellence in Nonlinear Analysis and Applications";"2019-2023";"Condensed Matter Physics (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
24;21100912214;"Journal of Chemical Health Risks";journal;"22516719, 22516727";0,163;Q4;10;77;69;2567;52;69;0,75;33,34;45,94;0;38;Iran;Middle East;"Islamic Azad University";"2019-2023";"Chemical Health and Safety (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Chemical Engineering; Environmental Science; Medicine"
25;21101027394;"El-Cezeri Journal of Science and Engineering";journal;"21483736";0,159;Q4;8;124;198;4226;176;198;0,89;34,08;26,32;0;35;Turkey;Middle East;"TUBITAK";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
26;21101040674;"Current Nanomedicine";journal;"24681881, 24681873";0,157;Q4;8;23;17;1470;13;16;0,80;63,91;39,73;0;7;United Arab Emirates;Middle East;"Bentham Science Publishers";"2018-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
27;19700183012;"Iranian Journal of Pharmaceutical Sciences";journal;"17352444";0,136;Q4;16;37;103;1191;45;103;0,20;32,19;40,00;0;11;Iran;Middle East;"Iranian Association of Pharmaceutical Scientists";"2010-2014, 2016-2022";"Bioengineering (Q4); Pharmaceutical Science (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
28;21101092535;"Journal of Chemical and Petroleum Engineering";journal;"24236721, 2423673X";;-;6;22;26;716;17;26;0,65;32,55;13,33;0;3;Iran;Middle East;"University of Tehran";"2019-2023";"Catalysis; Chemical Engineering (miscellaneous); Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
29;21101171932;"Nanochemistry Research";journal;"25384279, 2423818X";;-;8;24;44;999;80;44;1,82;41,63;51,92;0;7;Iran;Middle East;"Iranian Chemical Society";"2019-2023";"Chemical Engineering (miscellaneous); Condensed Matter Physics; Materials Chemistry; Materials Science (miscellaneous)";"Chemical Engineering; Materials Science; Physics and Astronomy"
30;21101064978;"Nanomedicine Journal";journal;"23223049, 23225904";;-;11;33;75;1529;130;75;1,73;46,33;45,67;0;19;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Bioengineering; Biomedical Engineering; Materials Science (miscellaneous); Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21101118628;"Tikrit Journal of Engineering Sciences";journal;"1813162X, 23127589";;-;8;38;73;844;47;72;0,64;22,21;23,53;0;8;Iraq;Middle East;"Tikrit University";"2019-2023";"Chemical Engineering (miscellaneous); Civil and Structural Engineering; Electrical and Electronic Engineering; Environmental Engineering; Environmental Science (miscellaneous); Mechanical Engineering";"Chemical Engineering; Engineering; Environmental Science"
