Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";3,235;Q1;208;290;903;8491;3816;872;3,63;29,28;13,94;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
2;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";2,301;Q1;234;330;1062;7901;4655;834;3,99;23,94;32,77;68;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
3;20996;"British Journal of Surgery";journal;"00071323, 13652168";2,113;Q1;228;371;994;7730;3457;692;3,41;20,84;19,44;110;0;United Kingdom;Western Europe;"Oxford University Press";"1913-2023";"Surgery (Q1)";"Medicine"
4;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";1,610;Q1;138;342;820;7908;2424;658;2,99;23,12;20,72;61;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
5;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";1,588;Q1;133;95;284;3507;1199;272;3,26;36,92;34,99;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
6;144804;"Acta Orthopaedica";journal;"17453682, 17453674";1,585;-;131;138;427;3798;1175;394;2,49;27,52;21,35;38;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
7;21129;"European Spine Journal";journal;"09406719, 14320932";1,469;Q1;164;386;880;9451;2311;808;2,19;24,48;19,31;69;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
8;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,449;Q1;153;720;1618;10600;3694;1328;2,17;14,72;20,31;79;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
9;29817;"International Orthopaedics";journal;"14325195, 03412695";1,376;-;108;296;654;7404;1363;594;2,07;25,01;15,25;61;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
10;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,366;Q1;153;361;763;11200;1854;696;2,40;31,02;16,51;24;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
11;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";1,275;Q1;117;161;608;4842;1941;568;2,88;30,07;28,20;43;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Surgery (Q1)";"Medicine"
12;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";1,081;Q1;71;52;164;1486;370;153;2,15;28,58;16,39;13;0;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
13;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";1,071;Q1;84;0;255;0;715;247;2,99;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Hepatology (Q1); Surgery (Q1)";"Medicine"
14;18634;"Progress in neurological surgery";journal;"00796492";1,038;Q1;30;22;67;771;128;60;1,63;35,05;9,52;1;0;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
15;13149;"Surgical Oncology";journal;"09607404, 18793320";1,026;Q1;75;64;144;3345;346;126;2,35;52,27;21,51;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
16;20417;"Aesthetic Surgery Journal";journal;"1090820X, 1527330X";1,024;Q1;78;130;343;2418;476;253;1,19;18,60;21,77;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
17;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,994;Q1;74;173;448;2408;399;162;0,74;13,92;14,91;24;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
18;21682;"Journal of Hand Surgery";journal;"15322211, 02667681";0,967;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1984-2007";"Surgery (Q1); Transplantation (Q2)";"Medicine"
19;29801;"Injury";journal;"00201383, 18790267";0,957;Q1;143;381;1152;11004;2341;1015;1,87;28,88;19,83;69;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
20;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,940;Q1;92;250;731;6083;1216;717;1,65;24,33;15,69;30;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
21;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";0,907;Q1;84;133;390;2541;686;336;1,73;19,11;20,39;35;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
22;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,904;Q1;51;37;121;821;190;116;1,39;22,19;14,18;7;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
23;4000148817;"Journal of Plastic, Reconstructive and Aesthetic Surgery";journal;"18780539, 17486815";0,894;Q1;112;468;1853;6823;1977;1051;1,02;14,58;23,89;33;0;United Kingdom;Western Europe;"Churchill Livingstone";"2006-2023";"Surgery (Q1)";"Medicine"
24;6700153283;"Journal of Hand Surgery: European Volume";journal;"20436289, 17531934";0,862;Q1;91;190;618;2361;491;343;0,74;12,43;15,81;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2007-2023";"Surgery (Q1)";"Medicine"
25;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,834;Q1;71;54;157;251;218;146;1,09;4,65;15,87;4;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
26;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,828;Q1;84;105;311;3314;787;306;2,26;31,56;39,53;11;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
27;21751;"Langenbeck's Archives of Surgery";journal;"14352451, 14352443";0,809;Q1;90;134;460;5413;980;424;1,98;40,40;18,14;23;0;Germany;Western Europe;"Springer Verlag";"1996-2024";"Surgery (Q1)";"Medicine"
28;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,790;Q1;109;480;1147;7851;1288;699;1,02;16,36;20,81;44;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
29;29574;"Burns";journal;"03054179, 18791409";0,777;Q1;118;254;719;6262;1272;570;1,69;24,65;33,26;40;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
30;21087;"Digestive Surgery";journal;"14219883, 02534886";0,773;Q2;77;82;280;2064;460;253;1,47;25,17;13,96;12;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
31;12599;"Breast Journal";journal;"1075122X, 15244741";0,766;Q2;81;155;483;2651;700;358;1,35;17,10;48,97;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q1); Oncology (Q2); Surgery (Q2)";"Medicine"
32;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,754;Q2;83;93;233;2357;456;192;1,65;25,34;39,46;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q1); Surgery (Q2)";"Medicine"
33;13922;"HIP International";journal;"17246067, 11207000";0,749;Q2;48;131;232;2976;233;226;0,81;22,72;15,53;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
34;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,738;Q2;56;63;151;1106;213;122;1,10;17,56;44,57;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
35;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,736;Q2;11;0;9;0;17;8;1,89;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
36;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,720;Q2;64;119;244;1680;363;199;1,25;14,12;19,08;22;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
37;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,716;Q2;68;28;99;861;199;99;2,16;30,75;30,47;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q2); Orthodontics (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
38;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,706;Q2;86;227;622;4566;1217;572;1,92;20,11;27,90;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
39;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,693;Q2;57;166;266;3195;405;259;1,63;19,25;22,02;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
40;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,677;Q2;57;115;330;3552;493;296;1,66;30,89;15,03;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
41;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,666;Q2;56;65;206;998;242;197;0,84;15,35;14,40;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
42;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,659;Q2;59;133;402;2615;473;395;1,12;19,66;22,80;12;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
43;5700191212;"Journal of Orthopaedic Surgery and Research";journal;"1749799X";0,651;Q2;67;65;191;1860;303;191;1,29;28,62;10,71;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
44;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";0,640;Q2;76;179;289;4516;407;279;1,41;25,23;11,88;21;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
45;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,627;Q2;72;144;385;3101;493;361;1,17;21,53;24,25;3;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
46;20524;"BMC Surgery";journal;"14712482";0,610;Q2;62;38;79;1054;168;79;1,82;27,74;21,94;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
47;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,609;Q2;57;105;468;2152;451;460;0,94;20,50;26,48;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
48;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,608;Q2;72;189;463;3929;799;451;1,66;20,79;36,70;20;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
49;79319;"Expert Review of Medical Devices";journal;"17434440";0,602;Q2;81;82;213;4115;601;184;3,27;50,18;20,95;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Engineering; Medicine"
50;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,579;Q2;56;101;265;1999;276;238;0,98;19,79;30,90;8;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
51;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,579;Q2;74;238;680;5284;1037;670;1,53;22,20;28,22;26;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
52;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,570;Q2;74;173;448;2647;497;390;0,82;15,30;21,18;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
53;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,561;Q2;40;41;124;954;141;121;1,07;23,27;21,48;4;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
54;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,553;Q2;72;559;1600;5286;1644;1319;1,03;9,46;18,54;52;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
55;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,549;-;82;129;352;2887;415;334;1,08;22,38;12,39;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
56;13231;"World Journal of Surgical Oncology";journal;"14777819";0,544;Q2;76;171;354;3657;616;351;1,58;21,39;24,41;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Oncology (Q2); Surgery (Q2)";"Medicine"
57;130156;"International Journal of Surgery";journal;"17439191, 17439159";0,540;Q2;87;133;464;3437;627;387;1,38;25,84;18,39;28;0;United Kingdom;Western Europe;"Wolters Kluwer Health";"2003-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
58;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,525;Q2;66;200;621;2148;529;588;0,81;10,74;16,47;10;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
59;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,523;-;58;141;434;3203;368;434;0,64;22,72;11,04;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
60;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,512;Q2;75;269;375;5130;461;366;1,57;19,07;18,87;30;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
61;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,509;Q2;80;64;240;1359;263;228;0,96;21,23;21,00;1;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
62;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,504;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q1); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
63;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,501;Q2;56;46;155;1532;238;136;1,34;33,30;24,84;5;0;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q2)";"Medicine"
64;20671;"Vascular";journal;"1708539X, 17085381";0,501;Q2;60;56;226;1395;241;212;1,01;24,91;13,96;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
65;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,495;Q2;58;144;417;1738;421;395;0,98;12,07;14,44;13;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
66;22304;"Surgeon";journal;"1479666X";0,480;Q2;65;94;289;1992;310;176;1,17;21,19;24,07;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Surgery (Q2)";"Medicine"
67;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,475;Q2;43;57;148;1506;126;147;0,75;26,42;18,38;2;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
68;19700201513;"Journal of NeuroInterventional Surgery";journal;"17598486, 17598478";0,465;Q2;82;93;114;1964;99;99;0,87;21,12;15,05;5;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2009-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
69;19700188233;"Journal of Plastic Surgery and Hand Surgery";journal;"20006764, 2000656X";0,465;Q2;54;56;189;861;146;188;0,60;15,38;24,04;1;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2010-2023";"Surgery (Q2)";"Medicine"
70;5000154502;"International Journal of Medical Robotics and Computer Assisted Surgery";journal;"1478596X, 14785951";0,463;Q2;64;64;163;1665;415;161;2,62;26,02;16,78;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Science Applications (Q2); Surgery (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
71;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,458;Q2;39;81;135;881;128;124;0,82;10,88;19,26;5;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
72;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,443;Q2;33;50;160;921;113;148;0,59;18,42;11,46;0;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
73;19055;"Minimally Invasive Therapy and Allied Technologies";journal;"13652931, 13645706";0,435;Q2;51;62;169;1316;228;154;1,09;21,23;20,79;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Surgery (Q2)";"Medicine"
74;20395;"ANZ Journal of Surgery";journal;"14451433, 14452197";0,424;Q2;86;327;1000;4078;710;621;0,62;12,47;23,28;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
75;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,418;Q2;46;65;150;1098;141;126;0,79;16,89;27,41;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q2); Nephrology (Q3)";"Medicine"
76;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,414;Q2;56;113;342;1872;340;333;0,91;16,57;26,04;7;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
77;6400153112;"Annals of Surgical Innovation and Research";journal;"17501164";0,406;Q2;21;9;29;178;38;29;1,38;19,78;30,30;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2016";"Surgery (Q2)";"Medicine"
78;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,403;Q2;66;80;214;2288;341;211;1,77;28,60;20,00;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2); Biomedical Engineering (Q3); Health Informatics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Engineering; Medicine"
79;6400153172;"Journal of Robotic Surgery";journal;"18632483, 18632491";0,397;Q2;38;51;163;897;103;160;0,52;17,59;24,86;6;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Surgery (Q2); Health Informatics (Q3)";"Medicine"
80;21131;"European Surgical Research";journal;"14219921, 0014312X";0,392;Q2;51;65;208;2149;291;204;1,06;33,06;14,92;3;0;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
81;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,380;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q2)";"Medicine"
82;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,375;Q2;33;61;163;1162;57;148;0,36;19,05;11,97;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
83;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,372;Q3;33;70;208;1388;155;187;0,83;19,83;9,09;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q3)";"Medicine"
84;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,368;-;32;34;95;0;58;95;0,46;0,00;26,92;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
85;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,346;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
86;22244;"Annals of the Royal College of Surgeons of England";journal;"00358843, 14787083";0,336;Q3;75;305;993;2900;633;653;0,61;9,51;17,11;2;0;United Kingdom;Western Europe;"Royal College of Surgeons of England";"1947-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
87;21688;"Journal of Investigative Surgery";journal;"15210553, 08941939";0,333;Q3;46;50;178;1230;195;167;1,05;24,60;30,21;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Surgery (Q3)";"Medicine"
88;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,330;Q3;37;65;165;1218;106;161;0,65;18,74;12,63;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Health Professions; Medicine"
89;29906;"International Seminars in Surgical Oncology";journal;"14777800";0,318;Q3;28;0;41;0;44;41;1,22;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Oncology (Q3); Surgery (Q3)";"Medicine"
90;5700191211;"World Journal of Emergency Surgery";journal;"17497922";0,305;Q3;66;45;109;1754;120;107;1,08;38,98;17,84;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q2); Surgery (Q3)";"Medicine"
91;4000148803;"Journal of Advanced Perioperative Care";journal;"14705664";0,302;Q3;8;0;25;0;10;19;0,42;0,00;0,00;0;0;United Kingdom;Western Europe;"National Association of Theatre Nurses";"2006-2008";"Medical and Surgical Nursing (Q1); Surgery (Q3)";"Medicine; Nursing"
92;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,299;Q3;31;77;234;1775;141;218;0,41;23,05;21,17;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
93;17488;"Neurocirugia";journal;"23406305, 11301473";0,296;Q3;26;67;194;2022;127;153;0,61;30,18;16,90;0;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
