Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";8,781;Q1;93;5;29;829;421;29;13,21;165,80;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,265;Q1;261;275;804;25263;4711;800;5,76;91,87;33,61;15;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;18458;"European Respiratory Journal";journal;"09031936, 13993003";2,732;Q1;282;405;1166;14330;6173;892;5,07;35,38;28,20;126;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";2,489;Q1;77;41;123;1027;152;123;1,12;25,05;8,96;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
5;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";2,086;Q1;61;8;36;983;162;36;4,27;122,88;38,89;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";2,032;Q1;117;68;188;2335;804;143;4,16;34,34;29,49;26;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
7;20373;"Sports Medicine";journal;"01121642, 11792035";1,884;Q1;229;106;251;6414;1097;195;3,23;60,51;17,16;27;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";1,775;Q1;195;227;674;3553;1908;497;2,41;15,65;36,95;0;0;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
9;21161;"Journal of Materials Research";journal;"08842914, 20445326";1,683;Q1;165;448;1296;13162;3491;1289;2,10;29,38;20,73;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,671;Q1;39;28;82;491;82;81;0,87;17,54;14,29;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
11;21221;"MRS Bulletin";journal;"08837694, 19381425";1,630;Q1;174;147;516;3743;1247;457;2,47;25,46;18,27;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
12;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,617;Q1;91;47;152;2431;485;147;2,93;51,72;43,43;0;0;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
