Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,327;Q3;28;38;108;860;68;108;0,81;22,63;29,82;0;0;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
2;18951;"Archives of Mining Sciences";journal;"08607001, 16890469";0,295;Q4;26;70;246;1541;137;246;0,51;22,01;19,30;1;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1991, 2008-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
3;145379;"Inzynieria Mineralna";journal;"16404920";0,232;Q4;12;78;142;987;41;142;0,23;12,65;37,72;0;0;Poland;Eastern Europe;"Polish Mineral Engineering Society";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
4;21100218530;"Bulletin Mineralogicko-Petrologickeho Oddeleni Narodniho Muzea v Praze";journal;"12110329, 18046495";0,212;Q4;11;32;93;899;38;90;0,44;28,09;8,16;0;0;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2012-2016";"Economic Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
5;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,181;Q4;10;18;37;835;10;36;0,27;46,39;33,33;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geotechnical Engineering and Engineering Geology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
6;17800156702;"Mineralogia";journal;"18998526, 18998291";0,167;Q4;12;7;10;261;6;10;0,00;37,29;26,32;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2006, 2008-2012, 2014-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
7;19200156916;"Foldtani Kozlony";journal;"0015542X";0,151;Q4;13;17;56;824;9;53;0,21;48,47;29,03;0;0;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
8;21100786531;"Mining Science";journal;"23535423, 23009586";0,125;Q4;15;17;73;266;11;73;0,19;15,65;27,27;0;0;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
9;21100775510;"24th Russian Particle Accelerator Conference, RuPAC 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
10;21100794761;"Public Recreation and Landscape Protection - With Man Hand in Hand?, 2013 Conference Proceeding";conference and proceedings;"-";0,106;-;5;0;40;0;13;39;0,33;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
11;21100427148;"Geoscience Research Reports";journal;"05148057, 23365757";0,101;Q4;5;0;30;0;0;30;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2014, 2016-2022";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
12;21100407817;"7th International Conference on Electrical and Control Technologies, ECT 2012";conference and proceedings;"-";0,100;-;2;0;59;0;0;58;0,00;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
