Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17645;"Computers and Education";journal;"03601315";1,601;Q1;232;278;565;12445;3040;561;5,23;44,77;41,30;109;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
2;16965;"Internet and Higher Education";journal;"10967516";1,507;Q1;117;47;72;1518;339;68;3,96;32,30;49,04;15;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
3;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";1,469;Q1;114;47;127;1908;531;125;3,82;40,60;37,66;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
4;23988;"British Journal of Educational Technology";journal;"00071013, 14678535";1,125;Q1;119;113;285;2483;893;271;3,24;21,97;37,45;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
5;144671;"Reference Services Review";journal;"00907324";1,114;Q1;43;55;122;1068;133;118;1,03;19,42;70,37;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
6;14735;"Government Information Quarterly";journal;"0740624X";1,097;Q1;133;49;154;2405;774;145;4,39;49,08;28,28;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,704;Q1;17;16;48;383;28;45;0,80;23,94;43,59;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
8;200147108;"Distance Education";journal;"14750198, 01587919";0,693;Q1;69;31;74;1139;147;65;2,04;36,74;64,71;4;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
9;145681;"Interactive Learning Environments";journal;"10494820";0,597;Q1;68;22;63;830;136;58;1,66;37,73;29,63;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1994, 2004-2023";"E-learning (Q1); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
10;17127;"Adult Education Quarterly";journal;"07417136, 15523047";0,493;Q2;56;19;51;977;85;51;1,37;51,42;53,57;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1950-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
11;14789;"Information Technology for Development";journal;"15540170, 02681102";0,421;Q2;52;23;45;883;85;37;1,89;38,39;25,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q2); Development (Q2); E-learning (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
12;3200147702;"Electronic Government";journal;"17407494, 17407508";0,406;Q2;39;24;86;956;197;84;2,52;39,83;32,65;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"E-learning (Q2); Public Administration (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
13;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";0,404;Q2;22;21;73;875;118;73;1,90;41,67;47,37;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"E-learning (Q2); Information Systems (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
14;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,385;Q2;54;55;138;2067;108;122;0,50;37,58;58,02;15;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); E-learning (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
15;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,377;Q2;47;27;77;1286;154;73;2,04;47,63;27,50;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2); Computer Science Applications (Q3)";"Computer Science; Decision Sciences; Social Sciences"
16;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,348;Q2;38;21;53;689;61;39;1,37;32,81;25,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q2); Information Systems and Management (Q2); Information Systems (Q3)";"Computer Science; Decision Sciences; Social Sciences"
17;12749;"International Information and Library Review";journal;"10959297, 10572317";0,339;Q2;30;67;138;1460;77;133;0,45;21,79;60,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
18;15681;"Journal of Digital Information";journal;"13687506";0,311;Q3;27;13;43;374;50;41;1,17;28,77;13,89;0;0;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"Computer Science Applications (Q3); E-learning (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
19;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,274;Q3;26;42;118;1786;89;116;0,85;42,52;31,40;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q2); Marketing (Q2); Computer Science Applications (Q3); E-learning (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
20;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,230;Q3;26;21;61;1051;39;61;0,78;50,05;24,14;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Computer Networks and Communications (Q3); E-learning (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
21;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,200;Q4;25;34;105;991;59;103;0,58;29,15;38,03;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Engineering (miscellaneous) (Q2); Education (Q3); E-learning (Q4)";"Engineering; Social Sciences"
22;21100385802;"Interactive Technology and Smart Education";journal;"17415659, 17588510";0,162;Q4;34;18;59;426;31;59;0,51;23,67;38,64;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Computer Science (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
23;21100202155;"Multicultural Education and Technology Journal";journal;"1750497X";0,162;Q4;22;19;54;591;37;54;0,76;31,11;41,38;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2013";"Education (Q4); E-learning (Q4)";"Social Sciences"
24;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,151;-;16;79;202;1646;29;196;0,17;20,84;31,94;0;0;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
25;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,111;-;13;0;196;0;26;190;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
26;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";;-;25;27;30;583;8;28;0,33;21,59;66,67;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"E-learning; Library and Information Sciences";"Social Sciences"
27;19700187624;"Open Learning";journal;"02680513, 14699958";;-;41;22;37;443;55;31;1,00;20,14;47,83;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1986-2023";"Education; E-learning";"Social Sciences"
