Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100207003;"Theranostics";journal;"18387640";1,955;Q1;158;97;200;6416;1627;181;8,14;66,14;33,38;3;0;Australia;Pacific Region;"Ivyspring International Publisher";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";0,551;Q3;41;36;44;2194;72;42;1,64;60,94;47,02;8;0;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
3;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";1,054;Q1;84;107;305;5857;833;303;2,59;54,74;44,38;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Genetics (Q2); Developmental Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100248801;"Journal of Cancer";journal;"18379664";1,312;Q1;81;94;194;4632;736;190;4,06;49,28;35,79;7;0;Australia;Pacific Region;"Ivyspring International Publisher";"2010-2023";"Oncology (Q1)";"Medicine"
5;18400156712;"Journal of Smoking Cessation";journal;"18342612";0,244;Q3;19;12;76;522;38;70;0,47;43,50;58,97;5;0;Australia;Pacific Region;"Hindawi Publishing Corporation";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
6;29126;"Cancer Forum";journal;"0311306X";0,130;Q4;15;41;107;1641;18;105;0,12;40,02;44,87;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;130020;"International Journal of Medical Sciences";journal;"14491907";0,776;Q2;81;150;483;5552;1168;480;2,42;37,01;34,84;14;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;3600148103;"Sexual Health";journal;"14498987, 14485028";0,716;Q2;53;87;289;3127;464;272;1,51;35,94;50,46;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
9;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,175;Q4;20;29;79;998;17;71;0,22;34,41;46,55;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,218;Q3;28;40;75;1346;47;68;0,49;33,65;79,17;1;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q4)";"Medicine; Nursing"
11;19700201676;"Electronic Journal of Health Informatics";journal;"14464381";0,206;Q4;12;20;57;605;26;52;0,65;30,25;51,16;0;0;Australia;Pacific Region;"Health Informatics, Central Queensland University";"2009-2012, 2014-2015";"Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
12;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";0,496;Q2;68;116;270;3371;492;213;2,18;29,06;27,36;13;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
13;12080;"Australian Health Review";journal;"14498944, 01565788";0,371;Q3;58;93;285;2582;276;273;0,83;27,76;59,22;0;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q3)";"Medicine"
14;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,472;Q2;42;46;162;1251;161;125;0,91;27,20;60,16;0;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
15;21100211746;"Journal of Military and Veterans' Health";journal;"18351271";0,195;Q3;14;23;43;615;12;29;0,28;26,74;37,14;0;0;Australia;Pacific Region;"Australasian Military Medicine Association";"2012-2018, 2021";"Medicine (miscellaneous) (Q3)";"Medicine"
16;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,259;Q3;30;16;54;427;55;49;1,21;26,69;44,44;1;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
17;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,788;Q2;62;96;275;2523;705;269;2,55;26,28;33,13;10;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
18;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,538;Q2;38;63;170;1636;204;160;0,96;25,97;69,26;0;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
19;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,235;Q3;48;94;180;2318;183;165;1,20;24,66;34,50;11;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
20;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,880;Q1;89;92;253;2223;505;249;1,92;24,16;46,37;7;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
21;4000148502;"Rural and Remote Health";journal;"14456354";0,516;Q2;51;116;363;2732;391;314;0,94;23,55;54,02;0;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
22;19700201444;"Renal Society of Australasia Journal";journal;"18323804";0,208;Q3;11;24;65;564;27;57;0,40;23,50;76,47;0;0;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Nephrology (Q3); Urology (Q3)";"Medicine"
23;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,301;Q3;25;25;82;584;67;61;0,88;23,36;56,79;0;0;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
24;30024;"Breastfeeding Review";journal;"07292759";0,247;Q3;26;16;56;364;30;40;0,43;22,75;76,19;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
25;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,155;Q3;18;27;20;607;8;16;0,42;22,48;41,86;0;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Health Professions; Medicine; Nursing"
26;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,530;Q2;65;350;838;7848;1121;792;1,28;22,42;37,32;74;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
