Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";9,870;Q1;352;87;268;3777;1524;263;5,04;43,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;16161;"Review of Financial Studies";journal;"14657368, 08939454";6,306;Q1;234;59;119;2501;439;117;3,25;42,39;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";5,838;Q1;169;36;88;1523;300;80;2,79;42,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,639;Q1;147;41;111;1507;265;111;2,12;36,76;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;28094;"Accounting, Organizations and Society";journal;"03613682";2,479;Q1;157;32;99;2633;366;98;3,29;82,28;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
6;16160;"Review of Finance";journal;"1573692X, 15723097";2,425;-;77;21;59;820;89;53;1,19;39,05;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
7;18173;"Mathematical Finance";journal;"09601627, 14679965";2,392;Q1;86;27;92;669;158;91;1,50;24,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
8;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";2,280;Q1;88;27;69;760;124;68;1,42;28,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;27365;"World Bank Economic Review";journal;"1564698X, 02586770";2,127;Q1;102;25;57;730;140;57;2,15;29,20;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;24900;"Real Estate Economics";journal;"15406229, 10808620";1,369;Q1;72;24;78;704;110;77;1,14;29,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,315;Q1;49;25;79;466;51;75;0,53;18,64;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;19251;"Work, Employment and Society";journal;"14698722, 09500170";0,983;Q2;98;45;128;1779;282;127;1,81;39,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;14733;"Financial Analysts Journal";journal;"0015198X";0,956;Q2;91;71;165;772;136;139;0,68;10,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,947;Q2;55;29;101;530;84;98;0,63;18,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";0,795;Q2;121;38;137;2546;173;137;1,09;67,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,783;Q2;73;38;81;1420;148;77;1,32;37,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,660;Q2;87;29;89;1908;116;80;1,29;65,79;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
18;23594;"World Economy";journal;"03785920, 14679701";0,646;Q2;82;84;251;2616;359;241;1,23;31,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;17181;"Public Money and Management";journal;"14679302, 09540962";0,628;-;60;61;170;1122;162;149;0,96;18,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
20;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,612;Q2;26;21;52;1082;52;50;1,08;51,52;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Accounting (Q2)";"Arts and Humanities; Business, Management and Accounting"
21;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,597;Q2;91;73;202;2769;197;201;1,01;37,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,556;Q2;69;16;68;628;61;57;0,81;39,25;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2)";"Business, Management and Accounting"
23;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,524;Q2;52;25;76;835;58;73;0,47;33,40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,523;Q2;72;38;87;1117;56;87;0,66;29,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;100147335;"Abacus";journal;"00013072, 14676281";0,503;Q3;53;31;69;997;47;63;0,64;32,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Accounting (Q3)";"Business, Management and Accounting"
26;145078;"Accounting Forum";journal;"01559982, 14676303";0,464;Q3;60;22;70;1067;65;65;0,89;48,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;11400153311;"Accounting History";journal;"10323732, 17493374";0,414;Q3;33;20;60;868;39;52;0,54;43,40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
28;4000152118;"Advances in Financial Economics";book series;"15693732";0,386;Q3;15;18;37;617;15;36;0,40;34,28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,355;Q3;23;8;30;267;9;30;0,30;33,38;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;144642;"Managerial Auditing Journal";journal;"02686902";0,348;Q3;71;53;204;1987;118;204;0,40;37,49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,335;Q3;45;9;31;406;21;31;0,40;45,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,305;Q3;50;9;30;485;20;30;0,64;53,89;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;18700156708;"Australian Accounting Review";journal;"10356908, 18352561";0,231;Q3;47;28;90;1064;33;42;0,38;38,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q3)";"Business, Management and Accounting"
34;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,229;Q3;45;36;92;755;27;92;0,38;20,97;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;17700155026;"Handbooks of Management Accounting Research";book series;"17513243";0,219;Q3;27;0;44;0;7;42;0,16;0,00;United Kingdom;Western Europe;"";"2006, 2008-2009";"Accounting (Q3)";"Business, Management and Accounting"
36;19900191743;"Qualitative Research in Accounting and Management";journal;"11766093";0,174;Q3;35;12;33;624;13;33;0,25;52,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business and International Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
37;4100151511;"Advances in Management Accounting";book series;"14747871";0,167;Q3;16;14;56;737;7;50;0,10;52,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Accounting (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
38;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,163;Q4;35;25;72;967;20;72;0,20;38,68;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,163;Q3;22;44;86;1303;21;86;0,25;29,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,155;Q4;18;30;69;1441;12;66;0,04;48,03;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,148;Q4;34;17;22;852;9;22;0,41;50,12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,131;Q4;29;14;29;437;7;29;0,24;31,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;29852;"Journal of Accounting Education";journal;"07485751";0,117;Q4;45;11;45;391;39;44;0,64;35,55;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Accounting (Q4); Education (Q4)";"Business, Management and Accounting; Social Sciences"
44;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,111;Q4;30;11;29;502;1;29;0,05;45,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,111;Q4;19;15;14;403;2;13;0,14;26,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,110;Q4;29;0;12;0;9;11;0,75;0,00;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Business and International Management (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;19600162139;"Accounting Research Journal";journal;"10309616";0,109;Q4;28;11;16;218;1;16;0,06;19,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,104;Q4;14;0;27;0;1;25;0,05;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
49;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,104;Q4;15;0;7;0;0;6;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
50;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,101;Q4;11;9;36;461;1;35;0,00;51,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
51;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,101;Q4;38;0;20;0;1;20;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
52;19700188267;"Accounting Education";journal;"14684489, 09639284";;-;51;43;118;870;102;86;0,46;20,23;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Accounting; Education";"Business, Management and Accounting; Social Sciences"
53;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";;-;28;18;36;477;7;33;0,15;26,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";;-;35;4;0;119;0;0;0,00;29,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";;-;21;11;30;350;5;26;0,10;31,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;21100899291;"Journal of Financial Reporting and Accounting";journal;"20425856, 19852517";;-;21;7;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2007, 2009, 2017-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Management Information Systems";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;11;38;0;3;38;0,04;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
58;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";;-;32;8;25;327;2;25;0,05;40,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";;-;11;9;0;398;0;0;0,00;44,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting; Psychology (miscellaneous)";"Business, Management and Accounting; Psychology"
