Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";2,921;Q1;221;227;527;9147;3107;505;5,77;40,30;43,10;41;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;28514;"Journal of the American Geriatrics Society";journal;"00028614";2,588;Q1;265;569;1548;11537;5224;857;3,08;20,28;50,46;139;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
3;28093;"Age and Ageing";journal;"00020729, 14682834";1,837;Q1;168;169;492;3933;1898;381;3,73;23,27;44,40;67;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,675;Q1;149;165;541;6312;1790;450;2,90;38,25;47,44;57;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
5;19700175259;"Journal of Geriatric Oncology";journal;"18794068, 18794076";1,382;Q1;53;60;147;2279;262;140;1,98;37,98;38,65;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Geriatrics and Gerontology (Q1); Oncology (Q1)";"Medicine"
6;21241;"Drugs and Aging";journal;"1170229X, 11791969";1,330;Q1;109;87;284;5042;998;264;3,58;57,95;41,41;45;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
7;28558;"BMC Geriatrics";journal;"14712318";1,025;Q1;100;143;304;6469;883;304;2,27;45,24;54,43;62;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
8;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,975;Q2;112;126;364;5848;869;359;2,11;46,41;54,55;37;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
9;28471;"Ageing and Society";journal;"0144686X, 14691779";0,915;Q2;97;76;193;4282;436;192;1,67;56,34;67,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
10;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,897;Q2;67;36;115;2017;234;115;2,08;56,03;51,91;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Experimental and Cognitive Psychology (Q2); Geriatrics and Gerontology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
11;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,879;Q2;119;222;670;7403;1378;620;1,98;33,35;47,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Gerontology (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
12;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,566;Q2;43;37;121;1229;175;114;1,29;33,22;31,15;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
13;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,545;Q2;57;29;91;1374;122;91;1,16;47,38;47,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
14;25728;"Aging Male";journal;"13685538, 14730790";0,518;Q2;51;43;116;1511;229;115;2,14;35,14;35,89;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
15;28673;"Educational Gerontology";journal;"03601277, 15210472";0,365;Q3;61;74;217;2657;174;210;0,71;35,91;69,23;11;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
16;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,288;Q3;33;24;52;2570;48;51;0,92;107,08;60,87;2;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q1); Geriatrics and Gerontology (Q3)";"Arts and Humanities; Medicine"
