Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";1,561;Q2;75;80;220;3720;706;193;3,17;46,50;42,26;2;0;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
2;19700201437;"Genome Integrity";journal;"20419414";1,078;Q3;22;1;26;23;73;25;3,00;23,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2022";"Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
3;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";1,005;Q3;73;38;125;1702;284;117;2,39;44,79;38,22;1;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Computational Mathematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
4;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,501;Q4;63;85;335;3598;457;333;1,39;42,33;47,18;0;0;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
5;21100256975;"Acta Naturae";journal;"20758251";0,445;Q4;36;49;42;2050;47;38;1,12;41,84;47,37;2;0;Russian Federation;Eastern Europe;"Acta Naturae";"2013-2023";"Biochemistry (Q3); Biotechnology (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
6;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,430;Q4;87;146;377;5566;493;374;1,23;38,12;36,92;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
7;22190;"Genetics and Molecular Research";journal;"16765680";0,379;Q4;59;1143;1628;30261;1764;1620;0,96;26,48;39,95;0;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,379;Q4;58;60;149;2313;205;149;1,35;38,55;35,84;4;0;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q3); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;19600157004;"Journal of Proteomics and Bioinformatics (discontinued)";journal;"0974276X";0,341;Q4;21;38;141;1882;112;126;0,76;49,53;29,31;1;0;India;Asiatic Region;"Omics Publishing Group";"2009-2014";"Biochemistry (Q3); Computer Science Applications (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
10;20600195619;"International Journal of Pharma and Bio Sciences (discontinued)";journal;"09756299";0,339;Q4;38;839;2360;20961;1283;2360;0,47;24,98;41,89;0;0;India;Asiatic Region;"International Journal of Pharma and Bio Sciences";"2010-2016, 2020-2021";"Biochemistry (Q3); Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;19700188434;"Journal of Stem Cells and Regenerative Medicine";journal;"09737154";0,253;Q4;18;10;36;262;20;32;0,71;26,20;29,27;0;0;India;Asiatic Region;"Nichi-Hepz Kenko (NHK) Services Private Limited";"2010-2023";"Biotechnology (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
12;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,186;Q4;24;105;314;0;94;313;0,28;0,00;50,13;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100212125;"Nucleus (India)";journal;"09767975, 0029568X";0,181;Q4;17;27;56;824;26;55;0,48;30,52;33,33;1;0;India;Asiatic Region;"Springer India";"2011-2023";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;6700153288;"Neurochemical Journal (discontinued)";journal;"18197124, 18197132";0,143;Q4;13;49;93;1969;28;93;0,32;40,18;55,70;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2007-2017";"Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
15;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,138;Q4;19;198;578;2023;100;578;0,14;10,22;45,64;0;0;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;14854;"Biologicheskie Membrany";journal;"02334755";0,127;Q4;11;44;151;1469;37;148;0,24;33,39;56,72;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2022";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
17;13000154716;"Current Topics in Peptide and Protein Research";journal;"09724524";0,103;Q4;7;8;20;413;1;20;0,09;51,63;57,58;0;0;India;Asiatic Region;"Research Trends";"2007, 2009-2022";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
18;21100332451;"Genes and Cells";journal;"23131829";0,101;Q4;8;67;155;1572;17;152;0,12;23,46;46,61;0;0;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
19;21100332431;"Biodiversitas";journal;"1412033X, 20854722";;-;27;37;0;1351;0;0;0,00;36,51;21,13;0;0;Indonesia;Asiatic Region;"Biology department, Sebelas Maret University Surakarta";"2014-2023";"Animal Science and Zoology; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;21100856757;"Chemical Biology Letters";journal;"23479825";;-;15;9;0;774;0;0;0,00;86,00;22,58;0;0;India;Asiatic Region;"ScienceIn Publishing";"2014-2023";"Biochemistry; Biochemistry (medical); Clinical Biochemistry; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100414802;"Genes and Diseases";journal;"23524820, 23523042";;-;56;25;0;2481;0;0;0,00;99,24;24,64;2;0;China;Asiatic Region;"KeAi Communications Co.";"2014-2024";"Biochemistry; Cell Biology; Genetics (clinical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21100784450;"Stem Cell Investigation";journal;"23069759";;-;29;3;0;251;0;0;0,00;83,67;43,75;0;0;China;Asiatic Region;"AME Publishing Company";"2014-2023";"Cell Biology; Developmental Biology; Genetics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
