Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25306;"Progress in Inorganic Chemistry";book series;"00796379";6,661;Q1;51;14;8;3029;100;8;0,00;216,36;13,33;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-1998, 2001-2005, 2007, 2009, 2011";"Inorganic Chemistry (Q1)";"Chemistry"
2;26554;"Advances in Physical Organic Chemistry";book series;"00653160";5,312;Q1;30;6;15;1070;88;12;5,87;178,33;12,50;0;0;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
3;25760;"Advances in Organometallic Chemistry";book series;"00653055";5,036;Q1;55;10;23;2083;210;11;6,39;208,30;11,11;0;0;United States;Northern America;"Academic Press Inc.";"1964-1977, 1979-1987, 1989-2001, 2003-2008, 2010-2023";"Organic Chemistry (Q1)";"Chemistry"
4;26532;"Advances in Catalysis";book series;"03600564";3,284;Q1;60;6;25;1670;143;17;5,17;278,33;16,67;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1950-1960, 1962-1963, 1965-1970, 1972-1973, 1975-1977, 1979-1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2002, 2004, 2006-2007, 2009-2022";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
5;26960;"Advances in Chemical Physics";book series;"00652385";3,238;Q1;82;13;93;2156;424;93;4,45;165,85;4,55;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
6;4400151603;"Advances in Inorganic Chemistry";book series;"08988838, 15578917";2,469;Q1;59;7;44;836;230;44;3,29;119,43;9,09;0;0;United States;Northern America;"Academic Press Inc.";"1982-1996, 1998-2006, 2008-2023";"Inorganic Chemistry (Q1)";"Chemistry"
7;21493;"Reviews in Computational Chemistry";book series;"10693599";2,340;Q1;48;4;27;697;101;27;3,84;174,25;25,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
8;25762;"Advances in Polymer Science";book series;"00653195, 14365030";2,059;Q1;123;6;66;1204;202;66;3,35;200,67;10,00;0;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
9;4700152410;"Topics in Stereochemistry";book series;"19351275, 0082500X";1,823;Q1;15;0;5;0;17;5;3,40;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999, 2006-2007, 2010";"Chemistry (miscellaneous) (Q1)";"Chemistry"
10;4000152121;"Annual Reports on NMR Spectroscopy";book series;"00664103";1,685;Q1;46;7;32;842;85;26;2,87;120,29;8,33;0;0;United States;Northern America;"Academic Press Inc.";"1968-1970, 1972, 1974-2023";"Atomic and Molecular Physics, and Optics (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
11;4100151523;"Advances in Chemical Engineering";book series;"00652377";1,623;Q1;35;22;9;1944;25;7;1,75;88,36;12,12;0;0;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Biomaterials (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
12;23420;"Advances in Chromatography";book series;"00652415";0,936;Q2;26;10;30;1072;38;30;1,31;107,20;40,91;0;0;United States;Northern America;"Marcel Dekker Inc.";"1970, 1975-1984, 1986-1987, 1989, 1992-2001, 2003, 2005-2019";"Analytical Chemistry (Q2)";"Chemistry"
13;4000152134;"Advances in Quantum Chemistry";book series;"00653276";0,932;Q2;46;41;178;1530;227;90;1,20;37,32;10,29;0;0;United States;Northern America;"Academic Press Inc.";"1964, 1966-1968, 1970, 1972-1975, 1977-1982, 1985-1986, 1988-1992, 1994-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
14;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,879;Q2;41;31;105;2439;222;65;2,15;78,68;18,97;0;0;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
15;19700180810;"Alkaloids: Chemical and Biological Perspectives";book series;"07358210";0,774;Q2;15;6;20;359;17;1;0,91;59,83;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1996, 1998-1999, 2001";"Drug Discovery (Q2); Organic Chemistry (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,701;Q1;44;17;33;4153;51;30;1,14;244,29;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
17;26416;"Organic Syntheses";book series;"23333553, 00786209";0,659;Q2;40;0;87;0;97;87;1,34;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
18;5100155061;"Inorganic Syntheses";book series;"00738077";0,614;Q2;25;0;50;0;42;50;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985, 1997-1998, 2002, 2004, 2010";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q2)";"Chemistry"
19;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,542;Q3;69;851;2094;11309;1501;2064;0,62;13,29;19,74;3;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Catalysis (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
20;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,462;Q3;40;102;340;1742;226;340;0,49;17,08;29,26;0;0;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
21;19700180801;"Studies in Interface Science";book series;"13837303";0,410;Q3;22;65;56;4071;48;25;0,00;62,63;10,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Materials Chemistry (Q2); Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
22;21968;"Theoretical and Computational Chemistry";book series;"13807323, 22121617";0,387;Q3;31;17;87;2479;56;48;0,59;145,82;27,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998-1999, 2001-2005, 2007, 2021-2022";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
23;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,383;Q3;54;18;50;6461;86;44;1,48;358,94;5,88;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
24;19700180800;"Organosulfur Chemistry";book series;"10998268";0,341;Q3;5;0;7;0;5;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Academic Press";"1995, 1998";"Organic Chemistry (Q3)";"Chemistry"
25;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,337;Q3;49;24;76;3908;36;33;0,47;162,83;18,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
26;23769;"Vibrational spectra and structure";book series;"00901911";0,275;Q3;4;0;14;0;3;4;0,43;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-1984, 1995-1996, 1998-1999";"Analytical Chemistry (Q3); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
27;25821;"Chemistry and Physics of Carbon";book series;"00693138";0,243;Q4;16;0;7;0;13;7;1,86;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2003-2004, 2008";"Organic Chemistry (Q4)";"Chemistry"
28;11400153304;"Progress in Heterocyclic Chemistry";book series;"09596380";0,241;Q4;26;20;58;2301;60;35;0,85;115,05;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2003, 2005, 2007-2009, 2011-2018, 2020-2021, 2023";"Organic Chemistry (Q4)";"Chemistry"
29;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,235;Q3;74;560;1913;17439;1020;1913;0,43;31,14;21,11;15;0;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
30;12000154531;"Techniques and Instrumentation in Analytical Chemistry";book series;"01679244";0,213;Q4;14;23;56;1425;15;51;0,38;61,96;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978, 1982, 1984, 1986, 1988-1989, 1992-1995, 1997-2002, 2005, 2007, 2010";"Analytical Chemistry (Q4)";"Chemistry"
31;19700180812;"Analytical Spectroscopy Library";book series;"09264345";0,196;Q4;7;0;76;0;11;1;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990, 1995-1997, 1999-2000";"Analytical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
32;21100855860;"Chemical Analysis";book series;"00692883";0,196;Q4;15;15;90;787;41;90;0,14;52,47;0,00;0;0;United States;Northern America;"Interscience Publishers Inc.";"1996-2001, 2005, 2007, 2010";"Analytical Chemistry (Q4)";"Chemistry"
33;19700180546;"Journal of Chromatography Library";book series;"03014770";0,165;Q4;15;39;51;2518;7;1;0,04;64,56;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1993, 1995-1996, 1998-2005";"Filtration and Separation (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
34;26420;"Organometallic Chemistry";book series;"03010074";0,154;Q4;14;15;42;2812;6;41;0,18;187,47;14,29;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
35;17700155009;"Comprehensive Analytical Chemistry";book series;"0166526X";0,137;Q4;33;11;40;402;3;20;0,08;36,55;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979, 1984, 1991-1992, 1996, 1999-2009, 2011-2023";"Analytical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
36;29891;"Springer Series in Chemical Physics";book series;"01726218";0,124;Q4;19;252;209;3230;23;209;1,00;12,82;11,45;0;0;United States;Northern America;"Springer New York";"1982, 1989, 1991, 1993-1994, 1996, 1998, 2000-2011, 2013-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
37;19700180761;"Studies in Organic Chemistry";book series;"01653253";0,124;Q4;5;0;33;0;4;32;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982, 1993, 1996, 1998";"Organic Chemistry (Q4)";"Chemistry"
38;17700156431;"Handbook of Analytical Separations";book series;"15677192";0,110;Q4;13;12;43;1223;3;38;0,07;101,92;9,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Analytical Chemistry (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;19700180816;"Developments in Mineral Processing";book series;"01674528";0,109;Q4;14;11;114;799;1;114;0,01;72,64;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 2000-2001, 2005-2006";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Environmental Science; Materials Science"
40;21430;"Photochemistry";book series;"05563860";0,104;Q4;12;11;31;3246;2;31;0,10;295,09;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2002, 2004-2005, 2007, 2009, 2011-2013, 2015-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
41;19700180747;"Fundamentals of Interface and Colloid Science";book series;"18745679";0,103;Q4;9;0;8;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1995, 2000, 2005";"Colloid and Surface Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
42;27075;"Studies in Physical and Theoretical Chemistry";book series;"01676881";0,102;Q4;13;27;70;2645;4;34;0,00;97,96;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981, 1995, 1998-1999, 2001";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
43;26882;"Comprehensive Chemical Kinetics";book series;"00698040";0,101;Q4;13;18;28;624;0;2;0,00;34,67;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969, 1972-1973, 1975-1978, 1980, 1983-1986, 1988-1992, 1996-1999, 2001, 2003-2005, 2007";"Chemical Engineering (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
44;19700180736;"Current Methods in Inorganic Chemistry";book series;"18730418";0,101;Q4;6;18;17;661;0;5;0,00;36,72;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2001, 2003";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
45;12000154523;"Tetrahedron Organic Chemistry Series";book series;"14601567";0,101;Q4;5;0;42;0;0;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987, 1994-2000, 2002, 2005, 2007, 2009";"Organic Chemistry (Q4)";"Chemistry"
46;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,100;Q4;25;0;86;0;0;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Signal Processing (Q4)";"Chemistry; Computer Science; Mathematics"
47;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";;-;43;418;1456;5884;291;1453;0,21;14,08;14,03;0;0;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
48;21100822812;"Organic Synthesis: Theory and Applications";book series;"1047773X";;-;3;4;0;755;0;0;0,00;188,75;25,00;0;0;United States;Northern America;"JAI Press";"2001";"Organic Chemistry";"Chemistry"
49;19700180798;"Phase Transitions and Critical Phenomena";book series;"10627901";;-;5;9;0;1185;0;0;0,00;131,67;0,00;0;0;United Kingdom;Western Europe;"Academic Press";"1995, 2001";"Condensed Matter Physics; Physical and Theoretical Chemistry";"Chemistry; Physics and Astronomy"
