Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191906;"Academy of Management Annals";journal;"19416520, 19416067";12,701;Q1;109;26;59;5098;946;58;14,96;196,08;26,03;9;2;United States;Northern America;"Academy of Management";"2010-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
2;24870;"Journal of Human Resources";journal;"15488004, 0022166X";12,363;Q1;123;32;97;1510;791;97;3,69;47,19;31,43;1;17;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;21100863710;"Annual Review of Organizational Psychology and Organizational Behavior";journal;"23270608";7,039;Q1;75;19;62;2254;629;61;9,33;118,63;38,46;6;4;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
4;12817;"Personnel Psychology";journal;"00315826, 17446570";6,826;Q1;167;22;69;2397;464;67;6,94;108,95;30,67;4;7;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
5;22324;"Organization Science";journal;"15265455, 10477039";6,545;Q1;281;52;245;4822;1183;244;3,96;92,73;28,32;18;14;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
6;144974;"Journal of Service Research";journal;"10946705, 15527379";3,340;Q1;148;28;90;2114;708;86;4,86;75,50;24,68;5;4;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
7;21149;"Leadership Quarterly";journal;"10489843";3,187;Q1;189;49;185;6347;1129;175;6,28;129,53;51,53;15;7;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
8;22326;"Organizational Behavior and Human Decision Processes";journal;"07495978, 10959920";2,742;Q1;177;51;155;4811;559;152;3,30;94,33;44,83;10;5;United States;Northern America;"Academic Press Inc.";"1985-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
9;21100405117;"Organizational Psychology Review";journal;"20413866, 20413874";2,724;Q1;42;9;45;896;198;43;4,50;99,56;62,96;1;1;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
10;29861;"Organization and Environment";journal;"15527417, 10860266";2,605;Q1;77;21;68;1634;540;58;8,73;77,81;34,09;3;14;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Environmental Science"
11;19680;"ILR Review";journal;"00197939, 2162271X";2,263;Q1;91;44;132;2138;364;128;2,47;48,59;30,85;34;35;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;21100869398;"Work, Aging and Retirement";journal;"20544650";2,232;Q1;35;27;89;1901;378;88;3,56;70,41;52,44;9;7;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Industrial Relations (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
13;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";2,164;Q1;185;103;262;7786;1206;258;3,65;75,59;53,73;27;31;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
14;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";2,053;Q1;49;22;58;1590;149;56;1,75;72,27;26,83;11;10;United States;Northern America;"Springer New York";"2006-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;5200152701;"Academy of Management Learning and Education";journal;"1537260X";2,030;Q1;95;34;104;3292;484;98;3,70;96,82;42,35;4;6;United States;Northern America;"George Washington University";"2005-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
16;5600155055;"Review of Public Personnel Administration";journal;"0734371X";1,980;Q1;59;21;57;1379;150;55;2,47;65,67;46,67;0;6;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
17;24718;"Human Resource Management";journal;"00904848, 1099050X";1,886;Q1;114;92;171;8577;707;169;3,27;93,23;50,20;18;40;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
18;30017;"Journal of Occupational and Organizational Psychology";journal;"20448325, 09631798";1,852;Q1;137;40;104;3363;428;99;3,05;84,08;44,03;5;5;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
19;19250;"Work and Occupations";journal;"07308884, 15528464";1,805;Q1;81;16;45;1039;142;45;3,52;64,94;50,00;13;13;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
20;29412;"Group and Organization Management";journal;"10596011";1,770;Q1;102;35;87;2715;292;76;3,14;77,57;45,63;4;4;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Psychology"
21;21078;"Journal of Sport Management";journal;"1543270X, 08884773";1,469;Q1;83;50;134;3354;396;131;2,54;67,08;36,36;1;4;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
22;3600148105;"Human Resource Management Journal";journal;"09545395";1,392;Q1;95;38;106;2562;402;105;3,44;67,42;41,82;17;7;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
23;21100817620;"Career Development and Transition for Exceptional Individuals";journal;"21651442, 21651434";1,329;Q1;21;30;77;713;134;65;1,75;23,77;64,10;4;19;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
24;15398;"Journal of Career Assessment";journal;"10690727, 15524590";0,981;Q1;76;44;138;2590;301;137;2,06;58,86;54,55;5;6;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
25;14788;"Human Performance";journal;"08959285, 15327043";0,883;Q1;81;14;62;1170;121;61;1,39;83,57;42,00;0;2;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
26;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,848;Q2;60;32;100;2505;216;97;1,97;78,28;41,84;2;2;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
27;4700152289;"Human Resource Development Quarterly";journal;"15321096, 10448004";0,840;Q2;78;19;63;1411;157;50;2,51;74,26;63,64;6;5;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
28;7100153132;"Human Resource Development Review";journal;"15526712";0,794;Q2;62;20;64;1549;182;59;2,51;77,45;42,11;2;2;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
29;19700175255;"Journal of Personnel Psychology";journal;"18665888, 21905150";0,675;Q2;37;21;66;819;114;61;1,31;39,00;61,40;4;1;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
30;25468;"Public Personnel Management";journal;"00910260";0,663;Q2;53;20;67;1228;94;64;0,98;61,40;44,19;4;4;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
31;21100222556;"Journal of Contextual Behavioral Science";journal;"22121447";0,661;Q2;46;50;134;2577;262;117;1,91;51,54;50,57;1;6;United States;Northern America;"Elsevier Inc.";"2012-2023";"Applied Psychology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Health (social science) (Q2); Organizational Behavior and Human Resource Management (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Neuroscience; Psychology; Social Sciences"
32;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,622;Q2;38;25;68;1524;111;68;1,17;60,96;44,83;2;8;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
33;11400153332;"Asia Pacific Journal of Human Resources";journal;"10384111, 17447941";0,597;Q2;42;28;85;1450;123;73;1,00;51,79;43,08;4;12;United States;Northern America;"Wiley-Blackwell";"1966-1967, 1970, 1972-1974, 1976, 1978-1999, 2007-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
34;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,561;Q2;61;30;84;1176;141;82;1,21;39,20;60,00;7;12;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
35;19900193253;"Behavioral Research in Accounting";journal;"15588009, 10504753";0,557;Q2;33;15;44;928;71;44;1,24;61,87;34,38;0;2;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
36;21100794012;"Public Relations Inquiry";journal;"20461488, 2046147X";0,533;Q2;20;16;52;843;72;44;1,67;52,69;60,00;0;2;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Linguistics and Language (Q1); Communication (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
37;14420;"Journal of Career Development";journal;"08948453, 15733548";0,528;Q2;57;41;110;2087;196;110;1,51;50,90;53,51;9;14;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
38;21100470105;"SIGIR 2016 - Proceedings of the 39th International ACM SIGIR Conference on Research and Development in Information Retrieval";conference and proceedings;"-";0,497;-;38;0;228;0;914;225;4,01;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Management Science and Operations Research; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Decision Sciences; Engineering"
39;20213;"International Labour Review";journal;"00207780, 1564913X";0,438;Q2;53;27;87;1162;109;84;1,27;43,04;45,45;12;27;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
40;19700190348;"Coaching";journal;"17521890, 17521882";0,413;Q2;22;13;41;497;57;34;1,04;38,23;45,83;2;0;United States;Northern America;"Routledge";"2010-2023";"Organizational Behavior and Human Resource Management (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
41;19700188331;"Journal of Change Management";journal;"14791811, 14697017";0,346;-;53;19;54;1281;84;50;1,49;67,42;44,74;6;5;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
42;21100448513;"Journal of Healthcare Leadership";journal;"11793201";0,346;Q3;20;8;33;312;40;32;1,43;39,00;48,48;0;1;United States;Northern America;"Dove Medical Press Limited";"2014-2023";"Leadership and Management (Q2); Organizational Behavior and Human Resource Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Nursing"
43;16800154722;"Advances in Developing Human Resources";journal;"15523055, 15234223";0,326;Q3;57;33;104;1640;112;100;1,00;49,70;60,32;2;10;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
44;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,313;Q3;35;18;55;849;45;40;0,51;47,17;41,67;2;9;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
45;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,277;Q3;40;20;76;695;56;72;0,68;34,75;23,08;7;14;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
46;17300154913;"Performance Improvement Quarterly";journal;"19378327, 08985952";0,270;Q3;23;22;61;927;35;52;0,53;42,14;36,84;1;1;United States;Northern America;"International Society for Performance Improvement";"1988-1995, 2009-2022";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
47;28852;"Nursing management";journal;"15388670, 07446314";0,237;-;27;148;433;1345;126;341;0,29;9,09;83,65;1;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q3)";"Nursing"
48;21100464748;"Proceedings - 3rd International Workshop on CrowdSourcing in Software Engineering, CSI-SE 2016";conference and proceedings;"-";0,236;-;6;0;9;0;20;7;2,22;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
49;21100860389;"International Journal of Information Technology Project Management";journal;"19380232, 19380240";0,227;Q3;9;18;2;993;2;2;1,00;55,17;32,00;0;4;United States;Northern America;"IGI Global Publishing";"2017-2023";"Communication (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Management Information Systems (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
50;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,226;Q3;34;15;45;593;32;43;0,43;39,53;51,02;1;5;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Organizational Behavior and Human Resource Management (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
51;6000195381;"Global Business and Organizational Excellence";journal;"19322054";0,225;Q3;25;48;147;1069;77;122;0,46;22,27;40,54;1;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
52;21100438189;"IEEE International Workshop on Integrated Power Packaging, IWIPP 2015";conference and proceedings;"-";0,220;-;10;0;33;0;44;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Computer Science"
53;25251;"Business Lawyer";journal;"00076899";0,193;Q4;22;57;197;1853;61;194;0,35;32,51;25,71;0;10;United States;Northern America;"American Bar Association";"1979, 1995-2012, 2014-2019, 2022-2023";"Law (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
54;21100465099;"Proceedings - 9th International Workshop on Cooperative and Human Aspects of Software Engineering, CHASE 2016";conference and proceedings;"-";0,177;-;10;0;27;0;49;25;1,81;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
55;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,169;Q4;61;36;229;479;78;159;0,23;13,31;26,09;12;16;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
56;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,148;-;24;18;60;751;31;59;0,38;41,72;50,00;0;11;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q4); Leadership and Management (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
57;21100465091;"Proceedings - 4th International Workshop on Software Engineering for Systems-of-Systems, SESoS 2016";conference and proceedings;"-";0,144;-;4;0;8;0;11;6;1,38;0,00;0,00;0;0;United States;Northern America;"";"";"Organizational Behavior and Human Resource Management; Social Psychology; Software";"Business, Management and Accounting; Computer Science; Psychology"
58;21100438190;"2015 15th International Conference on Innovations for Community Services, I4CS 2015";conference and proceedings;"-";0,142;-;5;0;19;0;17;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Software";"Computer Science"
59;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";0,142;Q4;12;22;48;769;11;44;0,23;34,95;35,00;2;6;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;21100461926;"International Conference Communication, Control and Intelligent Systems, CCIS 2015";conference and proceedings;"-";0,133;-;12;0;98;0;80;96;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Management Science and Operations Research; Organizational Behavior and Human Resource Management; Safety, Risk, Reliability and Quality; Strategy and Management; Waste Management and Disposal";"Business, Management and Accounting; Decision Sciences; Engineering; Environmental Science"
61;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,129;Q4;27;6;75;304;24;59;0,33;50,67;28,57;0;1;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
62;21100455146;"2nd International Symposium on Technology Management and Emerging Technologies, ISTMET 2015 - Proceeding";conference and proceedings;"-";0,124;-;9;0;93;0;49;91;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
63;15743;"Employee Relations Law Journal";journal;"00988898";0,124;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Aspen Publishers Inc.";"1978-2013, 2015";"Law (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
64;21100863713;"International Journal of Knowledge and Systems Science";journal;"19478216, 19478208";0,124;Q4;11;17;16;649;10;16;0,63;38,18;31,71;0;6;United States;Northern America;"IGI Global Publishing";"2017-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
65;3900148507;"Organization Development Journal";journal;"08896402";0,124;Q4;25;28;25;901;3;21;0,12;32,18;36,73;0;4;United States;Northern America;"The Organization Development Institute";"2005-2013, 2017-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
66;21100470110;"ICIMSA 2016 - 2016 3rd International Conference on Industrial Engineering, Management Science and Applications";conference and proceedings;"-";0,123;-;8;0;68;0;30;66;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Mechanical Engineering";"Engineering"
67;18800156725;"Research Journal of Business Management (discontinued)";journal;"18191932, 21520437";0,113;Q4;14;0;38;0;13;38;0,75;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
68;21100779069;"American Fuel and Petrochemical Manufacturers, AFPM - Labor Relations/Human Resources Conference 2016";conference and proceedings;"-";0,112;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Modeling and Simulation; Numerical Analysis";"Computer Science; Engineering; Mathematics"
69;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,112;Q4;18;17;57;1015;12;52;0,15;59,71;36,36;1;3;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
70;21100258752;"International Journal of Organizational Diversity";journal;"23286261, 23286229";0,108;Q4;5;5;31;307;8;31;0,58;61,40;37,50;0;3;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
71;25999;"T and D";journal;"15357740";0,107;Q4;27;0;291;0;4;129;0,02;0,00;0,00;0;0;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
72;21100255552;"Organizational Cultures";journal;"23278013, 2327932X";0,101;Q4;5;8;35;364;1;35;0,06;45,50;41,18;0;3;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
73;18258;"Compensation and benefits review";journal;"15523837, 08863687";;-;17;20;64;0;9;57;0,09;0,00;27,27;1;10;United States;Northern America;"SAGE Publications Inc.";"1985-1989, 2000-2023";"Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
74;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;17;70;1183;54;56;0,88;69,59;33,33;0;1;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
75;21100922610;"Journal of Professions and Organization";journal;"20518811, 20518803";;-;25;18;37;1163;161;37;3,04;64,61;48,57;2;3;United States;Northern America;"Oxford University Press";"2014-2023";"Business and International Management; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
76;21100874338;"Journal of Public and Nonprofit Affairs";journal;"23813717";;-;11;21;40;1007;22;34;0,54;47,95;25,81;0;4;United States;Northern America;"Midwest Public Affairs Conference";"2015-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Organizational Behavior and Human Resource Management; Public Administration; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
