Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18327;"Journal of Veterinary Science";journal;"1229845X, 1976555X";0,430;Q2;56;58;202;1027;269;202;1,28;17,71;36,93;2;0;South Korea;Asiatic Region;"Korean Society of Veterinary Science";"2000-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
2;27182;"Experimental Animals";journal;"13411357";0,426;Q2;52;59;135;1834;137;127;1,03;31,08;23,57;1;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
3;18319;"Journal of Veterinary Medical Science";journal;"13477439, 09167250";0,393;Q2;69;287;804;6993;714;803;0,81;24,37;23,32;16;0;Japan;Asiatic Region;"Japanese Society of Veterinary Science";"1991-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
4;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,391;Q2;72;124;408;3642;611;404;1,34;29,37;38,77;0;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
5;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,367;Q3;58;219;552;5289;358;552;0,52;24,15;25,96;20;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
6;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,326;Q2;27;318;1021;6297;182;1021;0,17;19,80;22,34;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
7;17100154712;"Pakistan Veterinary Journal";journal;"02538318";0,322;Q2;37;57;50;1153;59;50;1,18;20,23;16,46;0;0;Pakistan;Asiatic Region;"Faculty Of Veterinary Science, University Of Agriculture";"2009-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
8;19400157219;"Journal of Veterinary Parasitology";journal;"09711031";0,294;Q3;13;49;164;768;45;164;0,22;15,67;21,18;0;0;India;Asiatic Region;"Indian Association for the Advancement of Veterinary Parasitology";"2007-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
9;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";0,283;Q3;22;7;97;228;41;97;0,43;32,57;17,39;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
10;17700156009;"Animal Nutrition and Feed Technology";journal;"09722963, 0972181X";0,243;Q3;17;47;69;1150;17;69;0,25;24,47;21,13;0;0;India;Asiatic Region;"Indian journals";"2008-2023";"Food Animals (Q3)";"Veterinary"
11;18253;"Indian Veterinary Journal";journal;"09749365, 00196479";0,233;Q3;20;475;1439;3158;112;1425;0,07;6,65;21,01;0;0;India;Asiatic Region;"Indian Veterinary Assocaition";"1945-1951, 1965-1971, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
12;19600157803;"Buffalo Bulletin";journal;"01256726";0,216;Q3;17;60;86;994;18;86;0,21;16,57;26,47;0;0;Thailand;Asiatic Region;"Kasetsart University";"2008-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
13;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,211;Q3;81;223;590;6627;284;590;0,43;29,72;35,35;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Food Animals (Q3); Food Science (Q3); Plant Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
14;18283;"Japanese Journal of Veterinary Research";journal;"00471917";0,202;Q3;26;11;45;274;23;44;0,51;24,91;19,15;0;0;Japan;Asiatic Region;"Hokkaido University";"1965-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
15;12300154727;"Journal of Animal and Veterinary Advances (discontinued)";journal;"1993601X, 16805593";0,189;Q3;35;583;848;14138;286;848;0,34;24,25;28,68;42;0;Pakistan;Asiatic Region;"Medwell Publishing";"2007-2015";"Agronomy and Crop Science (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
16;21100201717;"Veterinary World";journal;"22310916, 09728988";0,183;Q3;48;172;291;2239;37;291;0,13;13,02;22,27;0;0;India;Asiatic Region;"Veterinary World";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
17;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,162;Q4;18;68;165;945;6;165;0,04;13,90;16,47;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
18;12300154723;"Thai Journal of Veterinary Medicine";journal;"01256491";0,149;Q4;19;113;142;1383;15;119;0,11;12,24;53,97;0;0;Thailand;Asiatic Region;"Chulalongkorn University";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
19;5700165147;"Journal of Veterinary Clinics";journal;"1598298X";0,142;Q4;8;140;380;2831;24;380;0,04;20,22;32,24;0;0;South Korea;Asiatic Region;"Korean Society of Veterinary Clinics";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
20;27969;"Journal of Equine Science";journal;"13403516";0,123;Q4;21;12;38;227;7;38;0,15;18,92;23,91;1;0;Japan;Asiatic Region;"Japanese Society of Equine Science";"1994-2023";"Equine (Q4)";"Veterinary"
21;19400157216;"Philippine Journal of Veterinary Medicine";journal;"00317705";0,119;Q4;7;16;33;305;2;33;0,06;19,06;51,43;0;0;Philippines;Asiatic Region;"University of the Philippines Los Banos";"2008-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
22;19700177005;"Veterinary Practitioner";journal;"09724036";0,113;Q4;7;66;126;716;3;118;0,02;10,85;26,51;0;0;India;Asiatic Region;"Veterinary Practitioner";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
23;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;216;734;7661;508;734;0,65;35,47;23,47;33;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
24;19900192601;"Global Veterinaria (discontinued)";journal;"19998163, 19926197";;-;27;66;0;1779;0;0;0,00;26,95;22,70;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2014";"Veterinary (miscellaneous)";"Veterinary"
25;21100823452;"Journal of the Indonesian Tropical Animal Agriculture";journal;"20878273, 24606278";;-;16;44;22;978;4;22;0,18;22,23;39,29;3;0;Indonesia;Asiatic Region;"Diponegoro University";"2009-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
26;21100858126;"Tropical Animal Science Journal";journal;"2615790X, 2615787X";;-;19;30;0;906;0;0;0,00;30,20;46,94;1;0;Indonesia;Asiatic Region;"Bogor Agricultural University";"2018-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
