Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28700;"Materials Science Forum";book series;"02555476, 16629752";0,482;Q2;87;1471;3429;16038;1913;3407;0,56;10,90;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
2;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,520;Q2;69;945;2005;15996;1572;1977;0,64;16,93;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
3;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,316;Q2;62;782;1585;8130;442;1578;0,29;10,40;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
4;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,472;Q1;40;97;468;1776;335;468;0,80;18,31;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Colloid and Surface Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
5;20497;"Annual Review of Materials Research";book series;"15317331, 15454118";3,287;Q1;179;21;58;1944;301;44;4,39;92,57;United States;Northern America;"Annual Reviews Inc.";"2003-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
6;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";;-;43;523;1346;6762;286;1343;0,23;12,93;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
7;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,490;Q2;45;130;576;3654;242;564;0,40;28,11;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Atomic and Molecular Physics, and Optics (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
8;25762;"Advances in Polymer Science";book series;"00653195, 14365030";1,361;Q1;123;12;71;1028;187;71;1,85;85,67;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
9;19200;"Semiconductors and Semimetals";book series;"00808784";0,699;Q1;35;0;199;0;149;121;0,92;0,00;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Electrical and Electronic Engineering (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
10;21493;"Reviews in Computational Chemistry";book series;"10693599";1,410;Q1;48;13;25;2325;121;25;4,29;178,85;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
