Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15131;"Global Change Biology";journal;"13652486, 13541013";4,432;Q1;313;292;718;19762;5614;712;7,25;67,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
2;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,925;Q1;212;69;299;4617;1707;296;5,18;66,91;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";3,863;Q1;184;80;220;4924;1414;217;5,58;61,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;19700182347;"Issues in Ecology";book series;"10928987";3,759;Q1;8;2;1;27;9;1;9,00;13,50;United States;Northern America;"Ecological Society of America";"2010-2013, 2015-2016, 2019-2021";"Ecology (Q1); Global and Planetary Change (Q1); Pollution (Q1)";"Environmental Science"
5;26239;"Quaternary Science Reviews";journal;"02773791";3,216;Q1;212;278;714;24229;3605;683;4,50;87,15;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
6;36483;"Global Environmental Change";journal;"09593780, 18729495";2,598;Q1;225;138;204;8957;1508;181;7,88;64,91;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
7;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,561;Q1;95;92;146;6094;573;145;3,77;66,24;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
8;27049;"Global and Planetary Change";journal;"09218181";2,041;Q1;163;96;354;5879;1524;342;3,36;61,24;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,783;Q1;196;171;524;8885;2040;509;3,77;51,96;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;4900152303;"Global Environmental Politics";journal;"15263800";1,734;-;72;25;79;1311;284;77;3,38;52,44;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
11;22634;"Holocene";journal;"14770911, 09596836";1,715;Q1;132;99;297;6645;875;295;2,72;67,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
12;12177;"Climatic Change";journal;"15731480, 01650009";1,532;Q1;217;250;587;12402;2145;489;3,40;49,61;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
13;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";1,513;Q1;113;63;83;6081;257;69;3,10;96,52;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
14;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,406;Q1;71;24;71;1499;178;64;2,20;62,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
15;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";1,201;Q2;135;219;717;9164;1469;710;1,89;41,84;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Ecology (Q1); Forestry (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
16;5800179606;"Carbon Balance and Management";journal;"17500680";1,135;Q2;46;17;27;750;84;25;3,37;44,12;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
17;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";1,069;Q2;92;73;280;3554;594;259;1,86;48,68;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
18;21478;"Environmental Management";journal;"0364152X, 14321009";0,976;Q2;141;195;538;11467;1309;535;2,25;58,81;United States;Northern America;"Springer New York";"1976-2023";"Ecology (Q1); Global and Planetary Change (Q2); Pollution (Q2)";"Environmental Science"
19;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";0,968;Q2;132;90;175;3865;505;168;2,62;42,94;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
20;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,887;Q2;86;60;175;3469;338;168;1,48;57,82;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;22524;"Climate Policy";journal;"14693062, 17527457";0,865;Q2;85;44;163;1406;294;150;1,65;31,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
22;27172;"Growth and Change";journal;"14682257, 00174815";0,860;Q2;64;25;63;1399;150;62;1,82;55,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Global and Planetary Change (Q2)";"Environmental Science"
23;5400152621;"Sustainability Science";journal;"18624065, 18624057";0,798;Q2;87;23;75;1033;158;66;1,22;44,91;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Sociology and Political Science (Q1); Ecology (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
24;24083;"Mitigation and Adaptation Strategies for Global Change";journal;"15731596, 13812386";0,793;Q2;89;50;138;2488;305;137;1,71;49,76;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Ecology (Q2); Global and Planetary Change (Q2)";"Environmental Science"
25;144969;"Regional Environmental Change";journal;"14363798";0,738;Q2;92;103;74;5212;164;68;2,30;50,60;Germany;Western Europe;"Springer Verlag";"2005-2023";"Global and Planetary Change (Q2)";"Environmental Science"
26;21100238638;"Global Policy";journal;"17585899, 17585880";0,727;Q2;47;63;44;1730;74;27;1,68;27,46;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
27;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,705;Q2;150;641;1423;21189;2155;1407;1,26;33,06;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
28;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";0,696;Q3;49;31;97;1190;111;93;1,23;38,39;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q2); Economics and Econometrics (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
29;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,479;Q3;38;17;49;1257;55;46;0,64;73,94;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Geology (Q2); Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
30;20851;"Environment";journal;"19399154, 00139157";0,460;Q3;60;27;124;699;170;102;0,96;25,89;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Energy; Environmental Science"
31;21100198541;"Climate and Development";journal;"17565529, 17565537";0,456;Q3;54;26;50;1207;58;46;1,16;46,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
32;25162;"Global Society";journal;"1469798X, 13600826";0,401;Q3;40;25;75;2434;53;73;0,59;97,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
33;21100215718;"Weather, Climate, and Society";journal;"19488335, 19488327";0,396;Q3;49;28;37;987;39;31;1,05;35,25;United States;Northern America;"American Meteorological Society";"2009-2023";"Social Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
34;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,352;Q3;55;92;113;2595;123;113;1,15;28,21;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
35;11300153504;"Terrestrial Ecology";book series;"19367961";0,343;Q3;17;14;39;885;40;36;0,00;63,21;United States;Northern America;"Elsevier Inc.";"2007-2008, 2011";"Ecology (Q3); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Environmental Science"
36;17700156218;"Biodiversity";journal;"14888386, 21600651";0,328;Q3;30;27;104;577;68;97;0,21;21,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Ecology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
37;145242;"GLOBECOM - IEEE Global Telecommunications Conference";conference and proceedings;"-";0,304;-;102;1059;3469;15064;2716;3463;0,75;14,22;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
38;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,271;Q3;28;31;41;1411;32;41;0,83;45,52;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Global and Planetary Change (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
39;19900192003;"Sapiens";journal;"19933819, 19933800";0,266;Q3;24;11;44;350;49;44;0,87;31,82;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Geography, Planning and Development (Q2); Urban Studies (Q2); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science; Social Sciences"
40;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,256;Q3;60;26;49;751;38;45;0,78;28,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Geography, Planning and Development (Q2); Development (Q3); Environmental Science (miscellaneous) (Q3); Global and Planetary Change (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
41;21100291208;"Bioclimatology and Natural Hazards";conference and proceedings;"-";0,228;-;10;0;26;0;25;24;0,96;0,00;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
42;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,227;Q3;28;27;55;752;37;55;0,67;27,85;Switzerland;Western Europe;"Inderscience";"2009-2023";"Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
43;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,216;Q4;11;5;37;391;14;37;0,39;78,20;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
44;23396;"Journal of Global Environmental Engineering";journal;"13411268";0,197;Q4;8;8;22;138;14;22;0,43;17,25;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1995-2004, 2006-2012";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
45;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,192;Q4;36;22;24;943;15;22;0,63;42,86;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
46;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";0,172;Q4;46;31;17;642;5;13;0,29;20,71;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Atmospheric Science (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science"
47;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,167;Q4;37;1;17;242;6;17;0,35;242,00;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Environmental Science"
48;21100241789;"RSC Energy and Environment Series";book series;"20440774, 20440782";0,139;Q4;15;9;34;747;5;29;0,15;83,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2022";"Energy (miscellaneous) (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Energy; Environmental Science"
49;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,129;Q4;25;29;81;847;21;79;0,25;29,21;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q3); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
50;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,128;Q4;36;68;155;747;39;155;0,25;10,99;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
51;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";0,127;Q4;47;18;10;755;4;10;0,40;41,94;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Safety Research (Q3); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
52;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";0,115;Q4;14;17;33;349;10;27;0,30;20,53;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Business and International Management (Q4); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
53;19900193401;"Coasts, Marine Structures and Breakwaters: Adapting to Change - Proceedings of the 9th International Conference";conference and proceedings;"-";0,114;-;8;0;322;0;18;318;0,06;0,00;United States;Northern America;"";"";"Environmental Engineering; Global and Planetary Change; Ocean Engineering";"Engineering; Environmental Science"
54;19700182256;"Proceedings of the 2nd WSEAS International Conference on Natural Hazards, NAHA '09, Climate Changes, Global Warming, Biological Problems, CGB '09, Urban Rehabilitation and Sustainability, URES '09";conference and proceedings;"-";0,109;-;3;0;30;0;6;28;0,20;0,00;Greece;Western Europe;"";"";"Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
55;19700188122;"Open Conservation Biology Journal";journal;"18748392";0,104;Q4;7;3;5;216;0;5;0,00;72,00;Netherlands;Western Europe;"";"";"Ecology (Q4); Global and Planetary Change (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
56;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,101;Q4;29;47;37;1758;10;32;0,27;37,40;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
57;19700200851;"Proceedings of the International Conference on ""Recent Advances in Space Technology Services and Climate Change - 2010"", RSTS and CC-2010";conference and proceedings;"-";0,100;-;12;0;105;0;4;101;0,04;0,00;United States;Northern America;"";"";"Aerospace Engineering; Global and Planetary Change";"Engineering; Environmental Science"
58;21101059775;"All Earth";journal;"27669645";;-;55;13;59;643;50;53;0,66;49,46;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
59;21100808409;"Arid Ecosystems";journal;"20790961, 20790988";;-;14;42;0;727;0;0;0,00;17,31;United States;Northern America;"Pleiades Publishing";"2011-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Global and Planetary Change; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
60;21100821159;"Climate Change Economics";journal;"20100086, 20100078";;-;34;16;14;484;18;13;1,29;30,25;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Economics and Econometrics; Global and Planetary Change; Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science"
61;21100218107;"Journal of Advances in Modeling Earth Systems";journal;"19422466";;-;92;4;0;210;0;0;0,00;52,50;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Chemistry; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
62;21101050033;"Sustainability and climate change";journal;"26922924, 26922932";;-;25;52;151;352;17;114;0,07;6,77;United States;Northern America;"Mary Ann Liebert Inc.";"2021-2023";"Education; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
63;5200152209;"Sustainable Humanosphere";trade journal;"18806503";;-;3;4;0;3;0;0;0,00;0,75;Japan;Asiatic Region;"Research Institute for Sustainable Humanosphere";"2005-2007, 2011, 2013, 2015-2017, 2019-2020";"Forestry; Global and Planetary Change; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
